ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020041167;"Paysan et paysannes d'Amérique Centrale, debouts ou assis";"STEINLEN Théophile Alexandre";;"RF 32691, Recto; vol.27, p.210";"Département des Arts graphiques"
cl010098708;"Pendentif : Scènes de la vie du Christ et de la Vierge";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098985;"Pendentif en forme de lanterne : scènes de la Passion ; agneau à la partie inférieure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114290;"Pendentif en forme de lanterne : scènes de la Passion";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114430;"Coffret rectangulaire en écaille à couvercle bombé et quatre pieds";Mexique;"1540 / 1580  (XVIe siècle)";"OA 12285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457804;"La sainte Famille";Anonyme;"vers 1770";RFML.OA.2020.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106790;"Pendentif en forme de lanterne : la Crucifixion ; la Descente de Croix.";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106727;"Pendentif : L'Enfant Jésus portant l'orbe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346959;vase;;;51566;"Département des Antiquités grecques, étrusques et romaines"
cl010352313;"vase fermé";;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51551;"Département des Antiquités grecques, étrusques et romaines"
