ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034166;"Portrait de Caroline Baudot";"Boilly, Louis Léopold";1801;"RF 30665, Recto; Catalogue Donation D. David-Weill DDW 21; vol.26, p.241";"Département des Arts graphiques"
cl020034180;"Portrait de Madame Challe";"Challes, Charles-Michel-Ange";;"RF 30679, Recto; Catalogue Donation D. David-Weill DDW 35; vol.26, p.242";"Département des Arts graphiques"
cl020034181;"La baigneuse";"CHARLIER Jacques";;"RF 30680, Recto; Invent. miniatures ivoire j 110; Catalogue Donation D. David-Weill DDW 36; vol.26, p.242";"Département des Arts graphiques"
cl020034183;"Portrait de femme, à coiffe de dentelle blanche et robe noire";"CIOR Charles Pierre";1797;"RF 30682, Recto; Invent. miniatures ivoire j 123; Catalogue Donation D. David-Weill DDW 38; vol.26, p.242";"Département des Arts graphiques"
cl020034184;"Jeune femme en buste, à robe foncée";"DERANTON Joseph";1786;"RF 30683, Recto; Invent. miniatures ivoire j 138; Catalogue Donation D. David-Weill DDW 39; vol.26, p.243";"Département des Arts graphiques"
cl020034185;"Portrait d'homme, en buste, de 3/4, en habit vert bouteille.";"DERANTON Joseph";1789;"RF 30684, Recto; Invent. miniatures ivoire j 142; Catalogue Donation D. David-Weill DDW 40; vol.26, p.243";"Département des Arts graphiques"
cl020034186;"Portrait de femme en robe noire";"DOUCET DE SURINY Jeanne";;"RF 30685, Recto; Invent. miniatures ivoire j 146; Catalogue Donation D. David-Weill DDW 41; vol.26, p.243";"Département des Arts graphiques"
cl020034187;"Femme écrivant, assise devant une table";"DOUCET DE SURINY Jeanne";;"RF 30686, Recto; Invent. miniatures ivoire j 145; Catalogue Donation D. David-Weill DDW 42; vol.26, p.243";"Département des Arts graphiques"
cl020034188;"La Marquise de Mont Levrier et sa fille, assises sur un canapé";"DUBOURG Augustin";;"RF 30687, Recto; Invent. miniatures ivoire j 156; Catalogue Donation D. David-Weill DDW 43; vol.26, p.243";"Département des Arts graphiques"
cl020034190;"Portrait de Camille Desmoulins, en buste";"DUMONT François";1790;"RF 30689, Recto; Invent. miniatures ivoire j 185; Catalogue Donation D. David-Weill DDW 45; vol.26, p.243";"Département des Arts graphiques"
cl020034191;"Portrait de Marie-Alexandre Guénin, premier violon du roi";"DUMONT François";1791;"RF 30690, Recto; Invent. miniatures ivoire j 186; Catalogue Donation D. David-Weill DDW 25; vol.26, p.243";"Département des Arts graphiques"
cl020034192;"Portrait de femme en buste";"DUMONT François";1793;"RF 30691, Recto; Invent. miniatures ivoire j 191; Catalogue Donation D. David-Weill DDW 47; vol.26, p.243";"Département des Arts graphiques"
cl020034193;"Portrait d'un officier en uniforme bleu à col rouge";"DUMONT François";"Vers 1794/1795";"RF 30692, Recto; Invent. miniatures ivoire j 199; Catalogue Donation D. David-Weill DDW 48; vol.26, p.243";"Département des Arts graphiques"
cl020034194;"Portrait du graveur Nicolas Ponce, en buste";"DUMONT François";"Vers 1798/1799";"RF 30693, Recto; Invent. miniatures ivoire j 204; Catalogue Donation D. David-Weill DDW 49; vol.26, p.243";"Département des Arts graphiques"
cl020034195;"Portrait des Demoiselles Flamand";"DUMONT François";"Vers 1798/1799";"RF 30694, Recto; Invent. miniatures ivoire j 200; Catalogue Donation D. David-Weill DDW 50; vol.26, p.244";"Département des Arts graphiques"
cl020034196;"Portrait du Comte Laumond, assis";"DUMONT François";;"RF 30695, Recto; Invent. miniatures ivoire j 201; Catalogue Donation D. David-Weill DDW 51; vol.26, p.244";"Département des Arts graphiques"
cl020034197;"Portrait de Louis XVI, roi de France, en buste";"DUMONT François";;"RF 30696, Recto; Invent. miniatures ivoire j 177; Catalogue Donation D. David-Weill DDW 52; vol.26, p.244";"Département des Arts graphiques"
cl020034198;"Portrait d'un navigateur assis";"DUMONT François";;"RF 30697, Recto; Invent. miniatures ivoire j 205; Catalogue Donation D. David-Weill DDW 53; vol.26, p.244";"Département des Arts graphiques"
cl020034199;"Portrait de femme, debout, en robe bleue";"DUMONT François";;"RF 30698, Recto; Invent. miniatures ivoire j 195; Catalogue Donation D. David-Weill DDW 54; vol.26, p.244";"Département des Arts graphiques"
cl020034200;"Portrait de Mademoiselle van Robays";"DUMONT François";;"RF 30699, Recto; Invent. miniatures ivoire j 196; Catalogue Donation D. David-Weill DDW 55; vol.26, p.244";"Département des Arts graphiques"
cl020034201;"Femme assise sur une méridienne";"DUMONT François";;"RF 30700, Recto; Invent. miniatures ivoire j 193; Catalogue Donation D. David-Weill DDW 56; vol.26, p.244";"Département des Arts graphiques"
cl020034202;"Portrait d'un administrateur, debout devant une table";"DUMONT François";;"RF 30701, Recto; Invent. miniatures ivoire j 208; Catalogue Donation D. David-Weill DDW 57; vol.26, p.244";"Département des Arts graphiques"
cl020034203;"Portrait d'Anna Ivanowna, comtesse Orloff";"DUN Nicolas François";1817;"RF 30702, Recto; Invent. miniatures ivoire j 216; Catalogue Donation D. David-Weill DDW 58; vol.26, p.244";"Département des Arts graphiques"
cl020034204;"Portrait d'homme, assis sur un rocher";"DUN Nicolas François";"Vers 1800/1805";"RF 30703, Recto; Invent. miniatures ivoire j 217; Catalogue Donation D. David-Weill DDW 59; vol.26, p.244";"Département des Arts graphiques"
cl020034205;"Portrait de La Fayette (1757-1834)";"ENFANTIN Barthelemy Prosper";1775;"RF 30704, Recto; Invent. miniatures ivoire j 220; Catalogue Donation D. David-Weill DDW 60; vol.26, p.245";"Département des Arts graphiques"
cl020034206;"Le comte et la comtesse de Langeac";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30704.BIS, Recto; Invent. miniatures ivoire j 654.bis; Catalogue Donation D. David-Weill DDW 182; vol.26, p.245";"Département des Arts graphiques"
cl020034207;"Portrait de dame, en buste, fichu de mousseline, et robe bleu-roi";"ENFANTIN Barthelemy Prosper";1789;"RF 30705, Recto; Invent. miniatures ivoire j 219; Catalogue Donation D. David-Weill DDW 61; vol.26, p.245";"Département des Arts graphiques"
cl020034208;"Portrait de femme, vue aux trois-quarts, de face, la tête tournée vers la gauche.";"FERRIERE François";1796;"RF 30706, Recto; Invent. miniatures ivoire j 225; Catalogue Donation D. David-Weill DDW 62; vol.26, p.245";"Département des Arts graphiques"
cl020034209;"Enfant à la collerette";"Fragonard, Jean-Honoré";;"RF 30707, Recto; Invent. miniatures ivoire j 230; Catalogue Donation D. David-Weill DDW 63; vol.26, p.245";"Département des Arts graphiques"
cl020034210;"Le Petit escrimeur";"Fragonard, Jean-Honoré";;"RF 30708, Recto; Invent. miniatures ivoire j 231; Catalogue Donation D. David-Weill DDW 64; vol.26, p.245";"Département des Arts graphiques"
cl020034211;"Portrait de Marie Thérèse Charlotte (1778-1851), fille de Louis XVI";"FUGER Heinrich";1799;"RF 30709, Recto; Invent. miniatures ivoire j 243; Catalogue Donation D. David-Weill DDW 65; vol.26, p.245";"Département des Arts graphiques"
cl020034212;"Portrait de Frédéric Charles Joseph d'Erthal, électeur de Mayence";"FUGER Heinrich";;"RF 30710, Recto; Invent. miniatures ivoire j 239; Catalogue Donation D. David-Weill DDW 66; vol.26, p.245";"Département des Arts graphiques"
cl020034213;"Portrait de Marie-Caroline (1752-1814), reine de Naples";"FUGER Heinrich";;"RF 30711, Recto; Invent. miniatures ivoire j 240; Catalogue Donation D. David-Weill DDW 67; vol.26, p.245";"Département des Arts graphiques"
cl020034214;"Portrait de jeune homme, en buste";"FUGER Heinrich";;"RF 30712, Recto; Invent. miniatures ivoire j 238; Catalogue Donation D. David-Weill DDW 68; vol.26, p.245";"Département des Arts graphiques"
cl020034215;"Portrait d'homme à mi-corps";"Gérard, Marguerite";;"RF 30713, Recto; Catalogue Donation D. David-Weill DDW 69; vol.26, p.245";"Département des Arts graphiques"
cl020034216;"Portrait de femme, à mi-corps, avec un corsage blanc et une mante";"Gérard, Marguerite";;"RF 30714, Recto; Catalogue Donation D. David-Weill DDW 70; vol.26, p.246";"Département des Arts graphiques"
cl020034217;"Portrait de Madame de Boullongne (1756- ?) en vestale";"GUERIN Jean Urbain";;"RF 30715, Recto; Invent. miniatures ivoire j 252; Catalogue Donation D. David-Weill DDW 71; vol.26, p.246";"Département des Arts graphiques"
cl020034218;"Jeune femme et enfant";"GUERIN Jean Urbain";1792;"RF 30716, Recto; Invent. miniatures ivoire j 254; Catalogue Donation D. David-Weill DDW 72; vol.26, p.246";"Département des Arts graphiques"
cl020034219;"Portrait de jeune femme, avec une robe aubergine";"GUERIN Jean Urbain";;"RF 30717, Recto; Invent. miniatures ivoire j 259; Catalogue Donation D. David-Weill DDW 73; vol.26, p.246";"Département des Arts graphiques"
cl020034220;"Portrait de femme, assise, portant une draperie transparente blanche";"GUERIN Jean Urbain";;"RF 30718, Recto; Invent. miniatures ivoire j 262; Catalogue Donation D. David-Weill DDW 74; vol.26, p.246";"Département des Arts graphiques"
cl020034221;"Portrait de jeune femme";"GUERIN Jean Urbain";;"RF 30719, Recto; Invent. miniatures ivoire j 267; Catalogue Donation D. David-Weill DDW 75; vol.26, p.246";"Département des Arts graphiques"
cl020034222;"Lady Clarence et son père";"GUERIN Jean Urbain";;"RF 30720, Recto; Invent. miniatures ivoire j 260; Catalogue Donation D. David-Weill DDW 76; vol.26, p.246";"Département des Arts graphiques"
cl020034223;"Portrait de la reine Hortense";"GUERIN Jean Urbain";;"RF 30721, Recto; Invent. miniatures ivoire j 268; Catalogue Donation D. David-Weill DDW 77; vol.26, p.246";"Département des Arts graphiques"
cl020034224;"Portrait de femme, en buste, portant une robe noire à manches bouffantes";"GUERIN Jean Urbain";;"RF 30722, Recto; Invent. miniatures ivoire j 270; Catalogue Donation D. David-Weill DDW 78; vol.26, p.246";"Département des Arts graphiques"
cl020034225;"Portrait présumé du comte Alphonse de Perrégaux (1785-1841)";"GUERIN Jean Urbain";;"RF 30723, Recto; Invent. miniatures ivoire j 269; Catalogue Donation D. David-Weill DDW 79; vol.26, p.246";"Département des Arts graphiques"
cl020034226;"Portrait d'un anatomiste, assis, tenant un papier";"GUERIN Jean Urbain";;"RF 30724, Recto; Invent. miniatures ivoire j 255; Catalogue Donation D. David-Weill DDW 80; vol.26, p.247";"Département des Arts graphiques"
cl020034227;"Portrait d'homme en buste, portant une redingote bleu-marine";"GUILLON Charles Nicolas";"Vers 1792/1795";"RF 30725, Recto; Invent. miniatures ivoire j 273; Catalogue Donation D. David-Weill DDW 81; vol.26, p.247";"Département des Arts graphiques"
cl020034228;"Garçonnet, en habit bleu à crevés";"Hall, Peter-Adolf";1771;"RF 30726, Recto; Invent. miniatures ivoire j 279; Catalogue Donation D. David-Weill DDW 82; vol.26, p.247";"Département des Arts graphiques"
cl020034229;"Portrait présumé d'un architecte, portant un gilet blanc";"Hall, Peter-Adolf";1774;"RF 30727, Recto; Catalogue Donation D. David-Weill DDW 83; Invent. miniatures ivoire j 281; vol.26, p.247";"Département des Arts graphiques"
cl020034230;"Portrait de femme, portant une robe lilas clair";"Hall, Peter-Adolf";;"RF 30728, Recto; Invent. miniatures ivoire j 285; Catalogue Donation D. David-Weill DDW 84; vol.26, p.247";"Département des Arts graphiques"
cl020034231;"Portrait d'un adolescent en chemise blanche";"Hall, Peter-Adolf";;"RF 30729, Recto; Invent. miniatures ivoire j 294; Catalogue Donation D. David-Weill DDW 85; vol.26, p.247";"Département des Arts graphiques"
cl020034232;"Portrait d'homme, en buste, portant un habit gris-vert";"Hall, Peter-Adolf";;"RF 30730, Recto; Invent. miniatures ivoire j 317; Catalogue Donation D. David-Weill DDW 86; vol.26, p.247";"Département des Arts graphiques"
cl020034233;"Portrait de jeune femme portant une robe blanche";"Hall, Peter-Adolf";;"RF 30731, Recto; Invent. miniatures ivoire j 314; Catalogue Donation D. David-Weill DDW 87; vol.26, p.247";"Département des Arts graphiques"
cl020034234;"Portrait de jeune femme portant une couronne de roses";"Hall, Peter-Adolf";;"RF 30732, Recto; Invent. miniatures ivoire j 298; Catalogue Donation D. David-Weill DDW 88; vol.26, p.247";"Département des Arts graphiques"
cl020034235;"Portrait d'un officier portant un habit bleu à col rouge";"Hall, Peter-Adolf";;"RF 30733, Recto; Invent. miniatures ivoire j 320; Catalogue Donation D. David-Weill DDW 89; vol.26, p.247";"Département des Arts graphiques"
cl020034236;"Portrait présumé d'une comtesse de Nicolaï";"Hall, Peter-Adolf";;"RF 30734, Recto; Invent. miniatures ivoire j 302; Catalogue Donation D. David-Weill DDW 90; vol.26, p.247";"Département des Arts graphiques"
cl020034237;"Portrait de femme, coiffée d'un chapeau blanc";"Hall, Peter-Adolf";;"RF 30735, Recto; Invent. miniatures ivoire j 313; Catalogue Donation D. David-Weill DDW 91; vol.26, p.248";"Département des Arts graphiques"
cl020034238;"Portrait de jeune femme au châle noir";"Hall, Peter-Adolf";;"RF 30736, Recto; Invent. miniatures ivoire j 426.bis; Catalogue Donation D. David-Weill DDW 92; vol.26, p.248";"Département des Arts graphiques"
cl020034239;"Portrait de vieillard en buste";"Hall, Peter-Adolf";;"RF 30737, Recto; Invent. miniatures ivoire j 676; Catalogue Donation D. David-Weill DDW 93; vol.26, p.248";"Département des Arts graphiques"
cl020034240;"Victoire de Vaudreuil et son fils Charles";"HENARD Charles";1797;"RF 30738, Recto; Invent. miniatures ivoire j 326; Catalogue Donation D. David-Weill DDW 94; vol.26, p.248";"Département des Arts graphiques"
cl020034241;"Portrait de jeune femme portant une robe souffre";"HENARD Charles";;"RF 30739, Recto; Invent. miniatures ivoire j 327; Catalogue Donation D. David-Weill DDW 95; vol.26, p.248";"Département des Arts graphiques"
cl020034242;"Portrait d'homme portant un habit bleu-vert à raies blanches";"HENARD Charles";;"RF 30740, Recto; Invent. miniatures ivoire j 328; Catalogue Donation D. David-Weill DDW 96; vol.26, p.248";"Département des Arts graphiques"
cl020034243;"Portrait d'homme, vêtu d'un uniforme bleu";"HIPOLYTE Auguste";"Vers 1794/1795";"RF 30741, Recto; Invent. miniatures ivoire j 338; Catalogue Donation D. David-Weill DDW 97; vol.26, p.248";"Département des Arts graphiques"
cl020034244;"Portrait de Madame Elisabeth et du Dauphin";"HOIN Claude Jean-Baptiste";1793;"RF 30742, Recto; Catalogue Donation D. David-Weill DDW 98; vol.26, p.248";"Département des Arts graphiques"
cl020034245;"Portrait d'un inconnu, vu en buste, de profil à gauche";"Ingres, Jean-Auguste-Dominique";1797;"RF 30743, Recto; Catalogue Donation D. David-Weill DDW 405; vol.26, p.248";"Département des Arts graphiques"
cl020034246;"Portrait de Mademoiselle de Salienne portant une robe noire décolletée";"ISABEY Jean-Baptiste";1790;"RF 30744, Recto; Invent. miniatures ivoire j 349; Catalogue Donation D. David-Weill DDW 100; vol.26, p.249";"Département des Arts graphiques"
cl020034247;"Portrait d'un homme âgé, portant un habit gris-taupe";"ISABEY Jean-Baptiste";1791;"RF 30745, Recto; Invent. miniatures ivoire j 351; Catalogue Donation D. David-Weill DDW 101; vol.26, p.249";"Département des Arts graphiques"
cl020034248;"Isabey et sa première femme son frère Louis et sa femme leurs quatre enfants";"ISABEY Jean-Baptiste";;"RF 30746, Recto; Catalogue Donation D. David-Weill DDW 102; vol.26, p.249";"Département des Arts graphiques"
cl020034249;"Portrait de femme, en buste";"ISABEY Jean-Baptiste";1811;"RF 30747, Recto; Invent. miniatures ivoire j 372; Catalogue Donation D. David-Weill DDW 103; vol.26, p.249";"Département des Arts graphiques"
cl020034250;"Le roi de Rome, âgé de dix-huit mois environ";"ISABEY Jean-Baptiste";1813;"RF 30748, Recto; Catalogue Donation D. David-Weill DDW 104; vol.26, p.249";"Département des Arts graphiques"
cl020034251;"Portrait de Louis XVIII en uniforme avec le grand cordon du Saint-Esprit";"ISABEY Jean-Baptiste";1814;"RF 30749, Recto; Invent. miniatures ivoire j 377; Catalogue Donation D. David-Weill DDW 105; vol.26, p.249";"Département des Arts graphiques"
cl020034252;"Portrait présumé de la princesse Bagration";"ISABEY Jean-Baptiste";1820;"RF 30750, Recto; Catalogue Donation D. David-Weill DDW 106; vol.26, p.249";"Département des Arts graphiques"
cl020034253;"Portrait de Laetitia Bonaparte";"ISABEY Jean-Baptiste";;"RF 30751, Recto; Invent. miniatures ivoire j 362; Catalogue Donation D. David-Weill DDW 107; vol.26, p.249";"Département des Arts graphiques"
cl020034254;"Portrait de Joachim Murat, en buste";"ISABEY Jean-Baptiste";"vers 1811";"RF 30752, Recto; Invent. miniatures ivoire j 369; Catalogue Donation D. David-Weill DDW 108; vol.26, p.249";"Département des Arts graphiques"
cl020034255;"Portrait de Caroline Murat, en grand costume de cour";"ISABEY Jean-Baptiste";;"RF 30753, Recto; Invent. miniatures ivoire j 370; Catalogue Donation D. David-Weill DDW 109; vol.26, p.250";"Département des Arts graphiques"
cl020034256;"Portrait de jeune homme portant un gilet et un habit noir";"ISABEY Jean-Baptiste";;"RF 30754, Recto; Invent. miniatures ivoire j 681; Catalogue Donation D. David-Weill DDW 110; vol.26, p.250";"Département des Arts graphiques"
cl020034257;"Portrait du comte de Chambord et de sa soeur, enfants";"JACQUES Nicolas";"Vers 1822";"RF 30755, Recto; Invent. miniatures ivoire j 382; Catalogue Donation D. David-Weill DDW 111; vol.26, p.250";"Département des Arts graphiques"
cl020034258;"Portrait de Pierre Antoine Lebrun, auteur dramatique ( 1785-1873), tête de profil à gauche en imitation de camée, sur fond noir.";"LAGRENEE Anthelme François";;"RF 30756, Recto; Invent. miniatures ivoire j 392; Catalogue Donation D. David-Weill DDW 112; vol.26, p.250";"Département des Arts graphiques"
cl020034259;"Jeune femme tenant une lyre, vêtue à l'antique";"Lampi, Giovanni Battista";;"RF 30757, Recto; Invent. miniatures ivoire j 660; Catalogue Donation D. David-Weill DDW 113; vol.26, p.250";"Département des Arts graphiques"
cl020034260;"Portrait d'homme assis";"DUVIEUX Marie Adélaïde";;"RF 30758, Recto; Invent. miniatures ivoire j 218; Catalogue Donation D. David-Weill DDW 114; vol.26, p.250";"Département des Arts graphiques"
cl020034261;"Portrait de jeune femme, en buste, portant une robe gris-brun";"LAPLATTE Adèle";1809;"RF 30759, Recto; Invent. miniatures ivoire j 393; Catalogue Donation D. David-Weill DDW 115; vol.26, p.250";"Département des Arts graphiques"
cl020034262;"Portrait d'un cavalier en habit bleu roi, et portant un grand feutre";"Laurent, Jean-Antoine";1790;"RF 30760, Recto; Invent. miniatures ivoire j 394; Catalogue Donation D. David-Weill DDW 116; vol.26, p.250";"Département des Arts graphiques"
cl020034263;"Portrait de Mirabeau";"Laurent, Jean-Antoine";1791;"RF 30761, Recto; Invent. miniatures ivoire j 396; Catalogue Donation D. David-Weill DDW 117; vol.26, p.250";"Département des Arts graphiques"
cl020034264;"Mademoiselle de Bussy-Rabutin en robe blanche bordée un gallon.";"Laurent, Jean-Antoine";;"RF 30762, Recto; Invent. miniatures ivoire j 398; Catalogue Donation D. David-Weill DDW 119; vol.26, p.250";"Département des Arts graphiques"
cl020034265;"Portrait d'un artiste assis dans un paysage boisé";"Laurent, Jean-Antoine";;"RF 30763, Recto; Invent. miniatures ivoire j 395; Catalogue Donation D. David-Weill DDW 119; vol.26, p.251";"Département des Arts graphiques"
cl020034266;"Les Demoiselles de Tourzel, assises près d'un ruisseau";"Laurent, Jean-Antoine";;"RF 30764, Recto; Invent. miniatures ivoire j 397; Catalogue Donation D. David-Weill DDW 120; vol.26, p.251";"Département des Arts graphiques"
cl020034267;"Le Baron de Montigny, assis sur un rocher";"LAVREINCE Nicolas";1783;"RF 30765, Recto; Invent. miniatures ivoire j 405; Catalogue Donation D. David-Weill DDW 121; vol.26, p.251";"Département des Arts graphiques"
cl020034268;"Couple assis sur un banc, dans un parc";"LAVREINCE Nicolas";;"RF 30766, Recto; Invent. miniatures ivoire j 413; Catalogue Donation D. David-Weill DDW 122; vol.26, p.251";"Département des Arts graphiques"
cl020034269;"Portrait d'Adam Hyppolite de Fabroni, âgé de douze ans";"LE GUAY Charles Etienne";"vers 1797";"RF 30767, Recto; Invent. miniatures ivoire j 418; Catalogue Donation D. David-Weill DDW 123; vol.26, p.251";"Département des Arts graphiques"
cl020034270;"Portrait de Marie Victoire Jaquotot, assise sur un divan.";"LE GUAY Charles Etienne";;"RF 30768, Recto; Invent. miniatures ivoire j 419; Catalogue Donation D. David-Weill DDW 124; vol.26, p.251";"Département des Arts graphiques"
cl020034271;"Portrait de femme, portant une robe blanche";"LE GUAY Charles Etienne";;"RF 30769, Recto; Invent. miniatures ivoire j 420; Catalogue Donation D. David-Weill DDW 125; vol.26, p.251";"Département des Arts graphiques"
cl020034272;"Portrait d'une cantatrice";"LEMOINE Jacques Antoine Marie";1788;"RF 30770, Recto; Invent. miniatures ivoire j 422; Catalogue Donation D. David-Weill DDW 126; vol.26, p.251";"Département des Arts graphiques"
cl020034273;"Portrait de jeune homme en habit vert";"LEMOINE Jacques Antoine Marie";;"RF 30771, Recto; Invent. miniatures ivoire j 424; Catalogue Donation D. David-Weill DDW 127; vol.26, p.251";"Département des Arts graphiques"
cl020034274;"Une mère et ses deux enfants";"LETELLIER Jean-Baptiste Joseph";;"RF 30772, Recto; Invent. miniatures ivoire j 432; Catalogue Donation D. David-Weill DDW 128; vol.26, p.251";"Département des Arts graphiques"
cl020034275;"Portrait de femme, en buste, portant une robe de tulle noir";"MARTIN Antoine";1790;"RF 30773, Recto; Invent. miniatures ivoire j 441; Catalogue Donation D. David-Weill DDW 129; vol.26, p.252";"Département des Arts graphiques"
cl020034276;"Portrait d'homme vêtu d'un habit gris-vert";"MASSE Jean-Baptiste";1763;"RF 30774, Recto; Invent. miniatures ivoire j 444; Catalogue Donation D. David-Weill DDW 130; vol.26, p.252";"Département des Arts graphiques"
cl020034277;"Portrait de femme portant une robe de velours fraise et une écharpe jaune";"MEURET François";;"RF 30775, Recto; Invent. miniatures ivoire j 449; Catalogue Donation D. David-Weill DDW 131; vol.26, p.252";"Département des Arts graphiques"
cl020034278;"Portrait d'homme debout, en habit gris-perle et culotte de velours noir, chapeau melon derrière lui.";"MONTVIOL Chevalier P. de";1791;"RF 30776, Recto; Invent. miniatures ivoire j 465; Catalogue Donation D. David-Weill DDW 132; vol.26, p.252";"Département des Arts graphiques"
cl020034279;"Le portique : plusieurs personnages pénètrant sous un portique";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30777, Recto; Catalogue Donation D. David-Weill DDW 133; vol.26, p.252";"Département des Arts graphiques"
cl020034280;"Le parc de Saint-Cloud";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30778, Recto; Catalogue Donation D. David-Weill DDW 134; vol.26, p.252";"Département des Arts graphiques"
cl020034281;"Portrait de femme âgée, une coiffe de dentelle et le fichu Marie-Antoinette";"Mosnier, Jean Laurent";;"RF 30779, Recto; Invent. miniatures ivoire j 505; Catalogue Donation D. David-Weill DDW 135; vol.26, p.252";"Département des Arts graphiques"
cl020034282;"Jeune femme tenant un portrait";"Mosnier, Jean Laurent";;"RF 30780, Recto; Invent. miniatures ivoire j 476; Catalogue Donation D. David-Weill DDW 136; vol.26, p.252";"Département des Arts graphiques"
cl020034283;"Portrait de jeune homme en costume gris et gilet à rayures";"NOIRETERRE Marie Thérèse";;"RF 30781, Recto; Invent. miniatures ivoire j 489; Catalogue Donation D. David-Weill DDW 137; vol.26, p.252";"Département des Arts graphiques"
cl020034284;"Portrait de femme vue à mi-corps de face,. Elle est coiffée d'un chapeau noir et vêtue d'une robe bleue à raies brunes";"PERIGNON Nicolas";;"RF 30782, Recto; Catalogue Donation D. David-Weill DDW 138; vol.26, p.252";"Département des Arts graphiques"
cl020034285;"Portrait de femme assise dans un parc, tenant un livre";"PERIN-SALBREUX Lié Louis";;"RF 30783, Recto; Invent. miniatures ivoire j 512; Catalogue Donation D. David-Weill DDW 139; vol.26, p.252";"Département des Arts graphiques"
cl020034286;"Portrait du peintre Michel Nicolas Bernard Lépicié (1735-1784)";"PERIN-SALBREUX Lié Louis";;"RF 30784, Recto; Invent. miniatures ivoire j 499; Catalogue Donation D. David-Weill DDW 140; vol.26, p.253";"Département des Arts graphiques"
cl020034287;"Portrait présumé de Madame de Cazotte";"CHASSELAT Pierre";;"RF 30785, Recto; Invent. miniatures ivoire j 120; Catalogue Donation D. David-Weill DDW 141; vol.26, p.253";"Département des Arts graphiques"
cl020034289;"Portrait de femme âgée assise dans un fauteuil";"PERIN-SALBREUX Lié Louis";;"RF 30787, Recto; Invent. miniatures ivoire j 509; Catalogue Donation D. David-Weill DDW 143; vol.26, p.253";"Département des Arts graphiques"
cl020034290;"Portrait de femme assise, portant une robe rouge bordée de fourrure";"PETERS Jean Antoine de";;"RF 30788, Recto; Catalogue Donation D. David-Weill DDW 144; vol.26, p.253";"Département des Arts graphiques"
cl020034291;"Portrait de la princesse Elizabeth Schahowskoy (1773-1794)";"RITT Augustin";1796;"RF 30789, Recto; Invent. miniatures ivoire j 538; Catalogue Donation D. David-Weill DDW 145; vol.26, p.253";"Département des Arts graphiques"
cl020034292;"Portrait d'homme, en redingote marron à col de velours bleu";"RITT Augustin";;"RF 30790, Recto; Invent. miniatures ivoire j 536; Catalogue Donation D. David-Weill DDW 146; vol.26, p.253";"Département des Arts graphiques"
cl020034293;"Portrait de la comtesse Daria Petrovna Saltykoff (1739-1802)";"RITT Augustin";;"RF 30791, Recto; Invent. miniatures ivoire j 539; Catalogue Donation D. David-Weill DDW 147; vol.26, p.253";"Département des Arts graphiques"
cl020034294;"Portrait d'Alexandre Alexandrovitch Sabloukoff (1749-1828) en habit prune portant la croix et la plaque de l'Ordre de Saint-Vladimir de 2e classe";"RITT Augustin";1792;"RF 30792, Recto; Invent. miniatures ivoire j 540; Catalogue Donation D. David-Weill DDW 148; vol.26, p.253";"Département des Arts graphiques"
cl020034295;"Portrait de l'impératrice Marie Fedorovna (1759-1828)";"RITT Augustin";;"RF 30793, Recto; Invent. miniatures ivoire j 541; Catalogue Donation D. David-Weill DDW 149; vol.26, p.254";"Département des Arts graphiques"
cl020034296;"Portrait de Dorothée, duchesse de Courlande";"RITT Augustin";;"RF 30794, Recto; Invent. miniatures ivoire j 542; Catalogue Donation D. David-Weill DDW 150; vol.26, p.254";"Département des Arts graphiques"
cl020034297;"Portrait de jeune femme, portant une coiffe blanche et une robe bleue";"RITT Augustin";;"RF 30795, Recto; Invent. miniatures ivoire j 543; Catalogue Donation D. David-Weill DDW 151; vol.26, p.254";"Département des Arts graphiques"
cl020034298;"Portrait présumé du grand-duc Paul Petrovich et sa femme";"RITT Augustin";;"RF 30796, Recto; Invent. miniatures ivoire j 534; Catalogue Donation D. David-Weill DDW 152; vol.26, p.254";"Département des Arts graphiques"
cl020034299;"Portrait présumé de mademoiselle Rochard";"ROCHARD Simon Jacques";1832;"RF 30797, Recto; Catalogue Donation D. David-Weill DDW 153; vol.26, p.254";"Département des Arts graphiques"
cl020034300;"Portrait de femme";ROI;;"RF 30798, Recto; Invent. miniatures ivoire j 547; Catalogue Donation D. David-Weill DDW 154; vol.26, p.254";"Département des Arts graphiques"
cl020034301;"Portrait d'une mère et son fils.";"ROMANY François Antoine";;"RF 30799, Recto; Invent. miniatures ivoire j 551; Catalogue Donation D. David-Weill DDW 155; vol.26, p.254";"Département des Arts graphiques"
cl020034302;"Portrait d'homme portant une perruque et un habit carmin";"Roslin, Alexandre";;"RF 30800, Recto; Catalogue Donation D. David-Weill DDW 156; vol.26, p.254";"Département des Arts graphiques"
cl020034303;"Une mère et ses deux enfants.";"ROUVIER Pierre";"Vers 1800";"RF 30801, Recto; Invent. miniatures ivoire j 559; Catalogue Donation D. David-Weill DDW 157; vol.26, p.254";"Département des Arts graphiques"
cl020034304;"Portrait de Charles X, en buste";"SAINT Daniel";;"RF 30802, Recto; Invent. miniatures ivoire j 568; Catalogue Donation D. David-Weill DDW 158; vol.26, p.254";"Département des Arts graphiques"
