ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003203;hache;;;"E 25179";"Département des Antiquités égyptiennes"
cl010003783;poignard;;"époque indéterminée";"E 25425";"Département des Antiquités égyptiennes"
cl010004038;"pointe de lance ; pointe de pique";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25219";"Département des Antiquités égyptiennes"
cl010004192;"pointe de javelot";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25220";"Département des Antiquités égyptiennes"
cl010004555;harpè;;"-1279 / -1213  (Ramsès II)";"E 25689";"Département des Antiquités égyptiennes"
cl010005054;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-246 / -222  (Ptolémée III Evergète I)";"E 25163";"Département des Antiquités égyptiennes"
cl010005686;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10886 2";"Département des Antiquités égyptiennes"
cl010005763;"tête de massue ; poids";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21784; MG 4285; Ab. 85";"Département des Antiquités égyptiennes"
cl010005770;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21786; MG 4287; Ab. 87";"Département des Antiquités égyptiennes"
cl010005776;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21785; Ab. 86; MG 4286";"Département des Antiquités égyptiennes"
cl010005915;"javelot ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12017 2; AF 6536";"Département des Antiquités égyptiennes"
cl010005916;"javelot ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12017 4; AF 6560";"Département des Antiquités égyptiennes"
cl010005923;"traverse de bouclier";;"-2033 / -1670  (Moyen Empire)";"E 12021";"Département des Antiquités égyptiennes"
cl010005924;"traverse de bouclier";;"-2033 / -1670  (Moyen Empire)";"E 12023";"Département des Antiquités égyptiennes"
cl010005932;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10886 1";"Département des Antiquités égyptiennes"
cl010005933;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10822 14";"Département des Antiquités égyptiennes"
cl010006600;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12636";"Département des Antiquités égyptiennes"
cl010007174;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 15";"Département des Antiquités égyptiennes"
cl010007208;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12637";"Département des Antiquités égyptiennes"
cl010007209;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12635; AF 6596";"Département des Antiquités égyptiennes"
cl010007317;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005 B";"Département des Antiquités égyptiennes"
cl010007319;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12639 + E 12641; E 12639; E 12641";"Département des Antiquités égyptiennes"
cl010007334;"poignard ; couteau";;"-3900 / -3600 (?)  (Nagada I [?])";"E 14230";"Département des Antiquités égyptiennes"
cl010007397;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 16";"Département des Antiquités égyptiennes"
cl010007635;"bâton de jet";;"-1550 / -1069  (Nouvel Empire)";"AF 6595; N 1481 ?";"Département des Antiquités égyptiennes"
cl010007699;"poignard à pommeau en croissant";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 10928; AF 676 BIS";"Département des Antiquités égyptiennes"
cl010007702;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"E 11336";"Département des Antiquités égyptiennes"
cl010007729;"carquois ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12016";"Département des Antiquités égyptiennes"
cl010007731;"bouclier ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 11988";"Département des Antiquités égyptiennes"
cl010007733;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"AF 13678; E 677 ERR";"Département des Antiquités égyptiennes"
cl010007734;"poignard ; poignard coulé en une seule pièce";;"-1550 / -1069  (Nouvel Empire)";"N 2113 A; LP 316; Gastard n° 105";"Département des Antiquités égyptiennes"
cl010007735;"poignard ; poignard coulé en une seule pièce";;"-1550 / -1069  (Nouvel Empire)";"N 2113 B; E 677; Clot bey C 16 n°28";"Département des Antiquités égyptiennes"
cl010007736;"poignard coulé en une seule pièce et pommeau rapporté";;"-2033 / -1670  (Moyen Empire)";"N 2163; E 676; Clot bey C 16 n°27";"Département des Antiquités égyptiennes"
cl010007738;"bâton de jet";;"-2195 / -1069  (Première Période intermédiaire ; Nouvel Empire)";"E 11356";"Département des Antiquités égyptiennes"
