ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005587;"Figure drapée debout";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8592, Recto; NIII 4745; MA 4445; vol.4, p.290";"Département des Arts graphiques"
cl020022208;"Vignette avec représentation du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6966, Recto; Inv. français, t. XIII B 1491; vol.21, p.322";"Département des Arts graphiques"
cl020022209;"Débarquement du roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6967, Recto; Inv. français, t. XIII B 1365; vol.21, p.322";"Département des Arts graphiques"
cl020022212;"Voiture du roi, à son arrivée à Windsor, le 8 octobre 1844";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6970, Recto; Inv. français, t. XIII B 1371; vol.21, p.323";"Département des Arts graphiques"
cl020022213;"Voiture du roi, à son arrivée à Windsor, le 8 octobre 1844";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6971, Recto; Inv. français, t. XIII B 1372; vol.21, p.323";"Département des Arts graphiques"
cl020022214;"Croquis d'un 'horse-guard', en buste, vu de dos";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6972, Recto; Inv. français, t. XIII B 1368; vol.21, p.323";"Département des Arts graphiques"
cl020022215;"Croquis d'un 'horse-guard', vu de dos sur son cheval";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6973, Recto; Inv. français, t. XIII B 1369; vol.21, p.323";"Département des Arts graphiques"
cl020022216;"Croquis d'un 'horse-guard', vu de dos sur son cheval";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6974, Recto; Inv. français, t. XIII B 1370; vol.21, p.323";"Département des Arts graphiques"
cl020022217;"Tambour du 3ème régiment de la garde royale écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6975, Recto; Inv. français, t. XIII B 1455; vol.21, p.323";"Département des Arts graphiques"
cl020022218;"Trois musiciens du 3ème régiment de la garde écossaise";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6976, Recto; Inv. français, t. XIII B 1456; vol.21, p.324";"Département des Arts graphiques"
cl020022219;"Etude de deux musiciens de la garde écossaise";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6977, Recto; Inv. français, t. XIII B 1453; vol.21, p.324";"Département des Arts graphiques"
cl020022220;"Tambour du 3ème régiment de la garde écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6978, Recto; Inv. français, t. XIII B 1458; vol.21, p.324";"Département des Arts graphiques"
cl020022221;"Soldat du 3ème régiment de la garde royale écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6979, Recto; Inv. français, t. XIII B 1454; vol.21, p.324";"Département des Arts graphiques"
cl020022222;"Musicien présentant une partition";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6980, Recto; Inv. français, t. XIII B 1457; vol.21, p.324";"Département des Arts graphiques"
cl020022228;"Réception du roi au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6981, Recto; Inv. français, t. XIII B 1373; vol.21, p.325";"Département des Arts graphiques"
cl020022229;"Réception du roi sous le péristyle, au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6982, Recto; Inv. français, t. XIII B 1374; vol.21, p.325";"Département des Arts graphiques"
cl020022234;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6983, Recto; Inv. français, t. XIII B 1381; vol.21, p.325";"Département des Arts graphiques"
cl020022235;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6984, Recto; Inv. français, t. XIII B 1382; vol.21, p.325";"Département des Arts graphiques"
cl020022236;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6985, Recto; Inv. français, t. XIII B 1379; vol.21, p.325";"Département des Arts graphiques"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl020022246;"Chambre à coucher du roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6987, Recto; Inv. français, t. XIII B 1384; vol.21, p.326";"Département des Arts graphiques"
cl020022250;"Plan du château de Windsor en 1844";"PINGRET Edouard Henri Théophile";"vers 1844";"RF 6988, Recto; Inv. français, t. XIII B 1385; vol.21, p.326";"Département des Arts graphiques"
cl020022253;"Tapis de la chambre du roi à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6989, Recto; Inv. français, t. XIII B 1383; vol.21, p.326";"Département des Arts graphiques"
cl020022254;"Quatre croquis d'éléments de décor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6990, Recto; Inv. français, t. XIII B 1378; vol.21, p.326";"Département des Arts graphiques"
