ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039094;"Linge séchant sur une barrière de roseaux";"Robert, Hubert";;"RF 37101, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020016043;"Porteuses de linge";"BESSON Hyacinthe";;"RF 3747, Recto; vol.20, p.130";"Département des Arts graphiques"
cl020543076;"Femme étendant du linge";"FREY Johannes Peter de";;"12471 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020023448;"Femme étendant du linge";"Millet, Jean Francois";;"RF 11243, Recto; Guiffrey et Marcel G 10640; vol.23, p.141";"Département des Arts graphiques"
cl020024109;"Femme lavant du linge";"NEUVILLE Alphonse Marie de";;"RF 11442, 9; vol.23, p.161";"Département des Arts graphiques"
cl020127570;"Femme repassant du linge";"Boudin, Eugène";;"RF 18770, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020543077;"Femme étendant du linge";"FREY Johannes Peter de";;"12472 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543078;"Femme étendant du linge";"FREY Johannes Peter de";;"12473 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020115206;"Jeune fille accrochant du linge";"Robert, Hubert";;"RF 2134, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020023681;"Femme debout, étendant du linge";"Millet, Jean Francois";;"RF 11433, Recto; Guiffrey et Marcel G 10645; vol.23, p.159";"Département des Arts graphiques"
cl010062341;"Paysage avec laveuses de linge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 318; MR 68";"Département des Peintures"
cl020006162;"Main droite retenant un linge";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 582; vol.4, p.375";"Département des Arts graphiques"
cl020021121;"Linge séchant sur une haie";"HEBERT Ernest";;"RF 6647, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020127062;"Baquets et linge sur le sol";"Boudin, Eugène";;"RF 18365, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020100722;"Deux femmes nues, lavant du linge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3513, Recto; NIII 2118; MA 2045; vol.2, p.101";"Département des Arts graphiques"
cl020042317;"Feuille de croquis (paquets de linge ?)";"STEINLEN Théophile Alexandre";;"RF 33719, Recto; vol.27, p.329";"Département des Arts graphiques"
cl020042893;"Femme nue, debout, tenant un linge";"STEINLEN Théophile Alexandre";;"RF 34227, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020023449;"Homme mettant du linge sur une corde";"Millet, Jean Francois";;"RF 11244, Recto; Guiffrey et Marcel G 10604; vol.23, p.141";"Département des Arts graphiques"
cl020123645;"Lavandières lavant leur linge dans une rivière";"DONZEL Charles";;"RF 15577, Verso; vol.24, p.43";"Département des Arts graphiques"
cl020229653;"Femme étendant son linge au petit matin";"FOREAU Henri";;"RF 39564, Recto; LUX 308.D; vol.29, p.174";"Département des Arts graphiques"
cl020032055;"Femme de la campagne étendant du linge";"FORTUNY Mariano";;"RF 29847, 95; vol.26, p.114";"Département des Arts graphiques"
cl020039974;"Paysanne lavant son linge à la rivière";"BROWN John Lewis";;"RF 32200, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020043051;"Panier avec un linge dand le fond";"STEINLEN Théophile Alexandre";;"RF 34364, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020007387;"Le Christ mort étendu sur un linge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5061, Recto; NIII 21575; MA 12561; vol.3, p.70";"Département des Arts graphiques"
