ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145579;"Buste de Pélée";"Carrache, Augustin (Carracci, Agostino)";;"RF 38816, Verso; Inventaire italien, t. VII Q 298; vol.30, p.157";"Département des Arts graphiques"
cl020004964;"Thétis et Pelée";"CARRACCI Ecole des";;"INV 8007, Recto; NIII 5409; MA 5063; Inventaire italien, t. VII Q 324; vol.4, p.195";"Département des Arts graphiques"
cl020112490;"L'Olympe ; Thétis et Pelée ; Endymion et Séléné";"Perrier, François";;"RF 895, Recto; Inv. français, t. XIII B 1056; vol.19, p.73";"Département des Arts graphiques"
cl020104640;"Thétis apportant à Pélée ses armes";"ANONYME ITALIEN XVIIè s";;"INV 14366, Recto; NIII 26286; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020009737;"Le mariage de Thétis et Pélée";"BOITARD François";;"INV 23831, Recto; NIII 23838; MA 12589; vol.10, p.58";"Département des Arts graphiques"
cl020100875;"Les noces de Thétis et de Pelée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3661, Recto; NIII 2037; MA 1963; vol.2, p.126";"Département des Arts graphiques"
cl020018556;"La discorde aux noces de Thétis et de Pélée";"BELLY Jacques";;"RF 4753.53, Recto; vol.20, p.277";"Département des Arts graphiques"
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010054973;"Pélée et Andromaque";"Granger, Jean-Pierre ; France";"1800 / 1900  (XIXe siècle)";"INV 5016; L 4005";"Département des Peintures"
cl010097911;"Assiette : Thétis et Pélée";"Fontana, Orazio";1541;"OA 1691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060367;"Les Noces de Thétis et de Pelée (?)";"Anonyme ; Italie Nord";"1460 / 1500  (Fin du XVe siècle)";"RF 2596";"Département des Peintures"
cl010063528;"Les Noces de Thétis et de Pélée";"Bartolomeo di Giovanni ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1346";"Département des Peintures"
cl020553806;"Costume pour le centaure Chiron dans les Noces de Pélée et Thétis";"MAÎTRE DU BALLET DE LA NUIT";"Vers 1654";"1634 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010057107;"Récréation des dieux ; Festin des noces de Thétis et Pélée";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 452; LP 5819; LP 5820; F 2827; F 2828";"Département des Peintures"
cl020145578;"Trois femmes nues";"Carrache, Augustin (Carracci, Agostino)";;"RF 38816, Recto; Inventaire italien, t. VII Q 298; vol.30, p.157";"Département des Arts graphiques"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020032947;"Feuille d'études avec trois groupes de figures à l'antique personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 105; Inventaire Gros AJG 106; vol.26, p.160";"Département des Arts graphiques"
