ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142873;fusaïole;;;"AO 18078; S 681.3";"Département des Antiquités orientales"
cl010194262;pendentif;;;"S 644; S 644";"Département des Antiquités orientales"
cl010247464;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18040; S 505";"Département des Antiquités orientales"
cl010247463;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 793";"Département des Antiquités orientales"
cl010193971;vase;;;"S 784; S 784.3";"Département des Antiquités orientales"
cl010151014;pendentif;;;"AO 26600; S 612.1";"Département des Antiquités orientales"
cl010142976;pendentif;;;"AO 18152; S 510.4";"Département des Antiquités orientales"
cl010247421;poignard;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 680";"Département des Antiquités orientales"
cl010247461;lame;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 222";"Département des Antiquités orientales"
cl010142854;stylet;;;"AO 18064; S 225";"Département des Antiquités orientales"
cl010194340;bouton;;;"S 591 c; S 591 c";"Département des Antiquités orientales"
cl010142936;bague;;;"AO 18116; S 644 b";"Département des Antiquités orientales"
cl010144282;vase;;;"AO 19527";"Département des Antiquités orientales"
cl010142576;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17826; S 382";"Département des Antiquités orientales"
cl010194260;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741; S 1741";"Département des Antiquités orientales"
cl010243089;"pointe de flèche";;;"S 752";"Département des Antiquités orientales"
cl010142781;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18031; S 592 C";"Département des Antiquités orientales"
cl010142437;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17688; S 898 C";"Département des Antiquités orientales"
cl010142714;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17966; S 644";"Département des Antiquités orientales"
cl010142679;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17940; S 753";"Département des Antiquités orientales"
cl010247465;rondelle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 714 a";"Département des Antiquités orientales"
cl010142870;perle;;;"AO 18075; S 719.3";"Département des Antiquités orientales"
cl010247415;mors;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18135; S 715";"Département des Antiquités orientales"
cl010246772;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 894";"Département des Antiquités orientales"
cl010247493;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 894 c";"Département des Antiquités orientales"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010142765;collier;;;"AO 18016; S 750";"Département des Antiquités orientales"
