ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010479228;"élément décoratif, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.45;"Service de l'Histoire du Louvre"
cl010448813;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2995; HL MOUL 0441.02";"Service de l'Histoire du Louvre"
cl010404598;"élément décoratif, fragment";;;"CN 13.82.005; 9950";"Service de l'Histoire du Louvre"
cl010404926;"élément décoratif, fragment";;;"CN 11.0.018; 9913";"Service de l'Histoire du Louvre"
cl010448892;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3008; HL MOUL 2293";"Service de l'Histoire du Louvre"
cl010404293;"élément décoratif, fragment";;;"CN 8.170.010; 12748";"Service de l'Histoire du Louvre"
cl010448796;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3009; HL MOUL 0475.02";"Service de l'Histoire du Louvre"
cl010448804;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2999; HL MOUL 0311.02";"Service de l'Histoire du Louvre"
cl010448889;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3004; HL MOUL 2290";"Service de l'Histoire du Louvre"
cl010448890;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3005; HL MOUL 2291";"Service de l'Histoire du Louvre"
cl010448891;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3007; HL MOUL 2292";"Service de l'Histoire du Louvre"
cl010404410;"élément décoratif, fragment";;;"CN 15045; 18?33; 27???";"Service de l'Histoire du Louvre"
cl010219627;"élément décoratif, fragment";;"1601 / 1700  (Renaissance)";"CN 5691; 7401";"Service de l'Histoire du Louvre"
cl010438339;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3015; HL MOUL 0158";"Service de l'Histoire du Louvre"
cl010438340;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2997; HL MOUL 0159";"Service de l'Histoire du Louvre"
cl010438720;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2434; HL MOUL 0524";"Service de l'Histoire du Louvre"
cl010404067;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 15415.008; M306";"Service de l'Histoire du Louvre"
cl010404012;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 15415; M306";"Service de l'Histoire du Louvre"
cl010404711;"élément décoratif, fragment ; élément de construction, fragment";;;"CN 3.37.017; 12194";"Service de l'Histoire du Louvre"
cl010220935;"élément décoratif, fragment";;;"CC 1862";"Service de l'Histoire du Louvre"
cl010221021;"élément décoratif, fragment";;;"CC S INV 040";"Service de l'Histoire du Louvre"
cl010221182;"élément décoratif, fragment";;;"CC S INV 127";"Service de l'Histoire du Louvre"
cl010387160;"élément décoratif, fragment";;;"CN 7.20.005; 2120; CN 7.603";"Service de l'Histoire du Louvre"
cl010394026;"élément décoratif, fragment";;;"CN 19245.002";"Service de l'Histoire du Louvre"
cl010394050;"élément décoratif, fragment";;;"CN 17506; 42000.2";"Service de l'Histoire du Louvre"
cl010394051;"élément décoratif, fragment";;;"CN 18893.002; CN 39.253";"Service de l'Histoire du Louvre"
cl010394062;"élément décoratif, fragment";;;"CN 16249.002";"Service de l'Histoire du Louvre"
cl010394064;"élément décoratif, fragment";;;"CN 17.53.002; CN ?????";"Service de l'Histoire du Louvre"
cl010394067;"élément décoratif, fragment";;;"CN 10401.002; CN 11.33";"Service de l'Histoire du Louvre"
cl010394072;"élément décoratif, fragment";;;"CN 16811.002; CN 11.7";"Service de l'Histoire du Louvre"
cl010400786;"élément décoratif, fragment";;;"CN 12.309.002; 6080";"Service de l'Histoire du Louvre"
cl010400814;"élément décoratif, fragment";;;"CN 30.6.012; 16042";"Service de l'Histoire du Louvre"
cl010402627;"élément décoratif, fragment";;;"CN 42.0; 17382";"Service de l'Histoire du Louvre"
cl010402628;"élément décoratif, fragment";;;"CN 66.0.007";"Service de l'Histoire du Louvre"
cl010402680;"élément décoratif, fragment";;;"CN 28.660.013; 22761";"Service de l'Histoire du Louvre"
cl010402692;"élément décoratif, fragment";;;"CN 48.4.003; ?";"Service de l'Histoire du Louvre"
cl010403421;"élément décoratif, fragment";;;"JT 2.94.1";"Service de l'Histoire du Louvre"
cl010403423;"élément décoratif, fragment";;;"JT 2.75.3";"Service de l'Histoire du Louvre"
cl010403447;"élément décoratif, fragment";;;"JT 2.338.1";"Service de l'Histoire du Louvre"
cl010403688;"élément décoratif, fragment";;;"JC 122.020 011";"Service de l'Histoire du Louvre"
cl010403698;"élément décoratif, fragment";;;"JC 121.133 140; 140";"Service de l'Histoire du Louvre"
cl010403719;"élément décoratif, fragment";;;"CN 30.6.015; 16713";"Service de l'Histoire du Louvre"
cl010403734;"élément décoratif, fragment";;;"CN 16527";"Service de l'Histoire du Louvre"
cl010403792;"élément décoratif, fragment";;;"CN 30.17.009; 18471";"Service de l'Histoire du Louvre"
cl010403918;"élément décoratif, fragment";;;"CN 50.28.008; 22209";"Service de l'Histoire du Louvre"
cl010403943;"élément décoratif, fragment";;;"JC 108.353 1; 1";"Service de l'Histoire du Louvre"
cl010403970;"élément décoratif, fragment";;;"JC 112.58 8; 8";"Service de l'Histoire du Louvre"
cl010403976;"élément décoratif, fragment";;;"JC 112.558 2; 2";"Service de l'Histoire du Louvre"
cl010403982;"élément décoratif, fragment";;;"JC 119.124.002";"Service de l'Histoire du Louvre"
cl010403991;"élément décoratif, fragment";;;"JC 121.41 1; 1";"Service de l'Histoire du Louvre"
cl010403994;"élément décoratif, fragment";;;"JC 121 002 3; 3";"Service de l'Histoire du Louvre"
cl010404004;"élément décoratif, fragment";;;"JC 121.999 7; 7";"Service de l'Histoire du Louvre"
cl010404007;"élément décoratif, fragment";;;"JC 121.131 1; 1";"Service de l'Histoire du Louvre"
cl010404009;"élément décoratif, fragment";;;"JC 121.117 3; 3";"Service de l'Histoire du Louvre"
cl010404108;"élément décoratif, fragment";;;"CN 29.91; 15763";"Service de l'Histoire du Louvre"
cl010404148;"élément décoratif, fragment";;;"CN 13.480.003; 15775";"Service de l'Histoire du Louvre"
cl010404264;"élément décoratif, fragment";;;"CN 12544";"Service de l'Histoire du Louvre"
cl010404308;"élément décoratif, fragment";;;"CN 9.421.003; 12751";"Service de l'Histoire du Louvre"
cl010404312;"élément décoratif, fragment";;;"CN 9.421.004; 12751";"Service de l'Histoire du Louvre"
