ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010352829;armement;;;"Cp 85; 875";"Département des Antiquités grecques, étrusques et romaines"
cl020506580;Armement;"FORTUNY Mariano";;"RF 29852, 77";"Département des Arts graphiques"
cl020506582;Armement;"FORTUNY Mariano";;"RF 29852, 79";"Département des Arts graphiques"
cl020506583;Armement;"FORTUNY Mariano";;"RF 29852, 80";"Département des Arts graphiques"
cl020506581;Armement;"FORTUNY Mariano";;"RF 29852, 78";"Département des Arts graphiques"
cl020506578;"Décor d'armement";"FORTUNY Mariano";;"RF 29852, 75";"Département des Arts graphiques"
cl020506579;"Décor d'armement";"FORTUNY Mariano";;"RF 29852, 76";"Département des Arts graphiques"
cl020034656;"Détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 12; vol.26, p.305";"Département des Arts graphiques"
cl020561570;"Détails d'armement : épée, étriers";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 1; vol.33, p.154";"Département des Arts graphiques"
cl020034657;"Détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 13; vol.26, p.305";"Département des Arts graphiques"
cl020121233;"Guerrier étendu et diverses études d'armement";"David, Jacques-Louis";;"RF 9137, 18; vol.22, p.352";"Département des Arts graphiques"
cl020120392;"Etudes d'armement et vases grecs";"Corot, Jean-Baptiste Camille";;"RF 8735, 48; vol.22, p.274";"Département des Arts graphiques"
cl020034654;"Soldat ; détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 10; vol.26, p.305";"Département des Arts graphiques"
cl020034655;"Soldat ; détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 11; vol.26, p.305";"Département des Arts graphiques"
cl020219018;"Feuille d'études d'armures et d'armement";"Delacroix, Eugène";;"RF 10469, Recto; vol.23, p.60";"Département des Arts graphiques"
cl020211413;"Vaisseau en ornement (ou en armement Notes Destrem)";"OZANNE Pierre";;"INV 32102, Recto; NIII 32938; MnM Bib B252; vol.13, p.181";"Département des Arts graphiques"
cl010257419;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 1104; Cp 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010257425;"devant de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.1; MNC 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010258442;"visière de casque";;"40 / 50  (2e quart Ie s. ap. J.-C.)";"Br 48; NIII 335; INV 675";"Département des Antiquités grecques, étrusques et romaines"
cl010257422;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1120; Cp 6706";"Département des Antiquités grecques, étrusques et romaines"
cl010257439;cnémide;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 1168; Cp 6745";"Département des Antiquités grecques, étrusques et romaines"
cl010258265;"casque ; couvercle d'urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4399; MND 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010289124;casque;;;"Br 1095; MNB 1000";"Département des Antiquités grecques, étrusques et romaines"
