ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340037;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 313-13";"Département des Antiquités égyptiennes"
cl010374976;"moulage d'un relief provenant de la tombe de Tchanefer à Héliopolis et conservé au Musée d'Alexandrie";;"1750 / 1950  (époque moderne)";"E 33827";"Département des Antiquités égyptiennes"
cl010497481;"moulage d'un relief provenant de la tombe de Tchanefer à Héliopolis et conservé au Musée d'Alexandrie";;"1750 / 1950  (époque moderne)";"E 33828";"Département des Antiquités égyptiennes"
cl010013003;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 34; Champollion Q. 58";"Département des Antiquités égyptiennes"
cl010013004;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 37 ?; Champollion Q. 51 bis";"Département des Antiquités égyptiennes"
cl010016221;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 3510; Fould n°173";"Département des Antiquités égyptiennes"
cl010021365;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3577; S 2016 ?";"Département des Antiquités égyptiennes"
cl010021532;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 582; IM 3729";"Département des Antiquités égyptiennes"
cl010028226;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 18843; MG 1334";"Département des Antiquités égyptiennes"
cl010074021;stèle;;"-664 / -332  (Basse Époque)";"IM 4043; N 421 605 ?";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010014317;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 36; Champollion Q. 51";"Département des Antiquités égyptiennes"
cl010014318;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 33";"Département des Antiquités égyptiennes"
cl010019285;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3110; Cat. 30";"Département des Antiquités égyptiennes"
cl010074002;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4026";"Département des Antiquités égyptiennes"
cl010340107;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 13878; BN 825";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl010013005;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 35; Champollion Q. 52";"Département des Antiquités égyptiennes"
cl010019847;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3424; Cat. 93";"Département des Antiquités égyptiennes"
cl010020119;"stèle cintrée";;"-690 / -610 (?)  (Nefertoumkhourê Taharqa [?] ; Ouahibrê Psammétique I [?])";"IM 3306; Cat. 178";"Département des Antiquités égyptiennes"
cl010020355;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2867; Cat. 219";"Département des Antiquités égyptiennes"
cl010021462;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 83; N 234; Durand n°83";"Département des Antiquités égyptiennes"
cl010335985;"coffret à serviteurs funéraires";;"-1295 / -1069  (époque ramesside)";"E 2540; N 2695; D.961.2.37; Clot bey C 29 n°3";"Département des Antiquités égyptiennes"
cl010339870;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 824; D.961.2.82";"Département des Antiquités égyptiennes"
