ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010026445;balai;;;"N 1382";"Département des Antiquités égyptiennes"
cl010008028;balai;;"-1550 / -1069  (Nouvel Empire)";"E 16414";"Département des Antiquités égyptiennes"
cl010018724;"balai ; pinceau";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3392";"Département des Antiquités égyptiennes"
cl010008962;"chasse-mouche ; balai ;";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2617; N 1380; Clot bey C 31 n°50";"Département des Antiquités égyptiennes"
cl020035224;"Femme tenant un balai";"GAVARNI Paul";;"RF 31403, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020117175;"Deux hommes se disputant un balai";"CARAN D'ACHE";;"RF 8564, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117200;"Valet ramassant un balai (?) ; homme admonestant un garçon";"CARAN D'ACHE";;"RF 8584, Verso; vol.22, p.237";"Département des Arts graphiques"
cl020220208;"Caricature : une femme, avec un balai, conversant avec un vieillard";CHAM;;"RF 23996, Recto; vol.25, p.44";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010141049;vase;;;"AO 16221; GN 793";"Département des Antiquités orientales"
cl010114395;"Statuette : La faneuse";"Palissy, Bernard";"1600 / 1615  (Début du XVIIe siècle)";"N 218; ML 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553741;"Costume de sorcière pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1568 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010057417;"Intérieur d'étable";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 2186; MR 1128";"Département des Peintures"
cl010064282;"Les Pantoufles";"Hoogstraten, Samuel van ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 3722";"Département des Peintures"
