ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010303879;architrave;;;"MNE 549; Ma 4425.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303878;architrave;;;"MNE 549; Ma 4425.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303883;architrave;;;"MNE 561; Ma 4437";"Département des Antiquités grecques, étrusques et romaines"
cl010165617;architrave;;"-1000 / -700  (Fer II)";"AO 4846; Ledrain 1888, 75";"Département des Antiquités orientales"
cl010165618;architrave;;"-1000 / -700  (Fer II)";"AO 4847; Ledrain 1888, 76";"Département des Antiquités orientales"
cl010275521;architrave;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010276596;architrave;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 681; Ma 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010165616;architrave;;"-1000 / -700  (Fer II)";"AO 4845; Ledrain 1888, 74";"Département des Antiquités orientales"
cl010276700;architrave;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010253826;architrave;;;"MNE 507; Ma 3725.1; Ma 4383.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278009;architrave;;;"MNE 545; Ma 4421";"Département des Antiquités grecques, étrusques et romaines"
cl010303874;architrave;;;"MNE 541; Ma 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010165601;architrave;;"150 / 200  (Romain Impérial)";"AO 4814; Ph 78";"Département des Antiquités orientales"
cl010304048;architrave;;;"Ma 5192";"Département des Antiquités grecques, étrusques et romaines"
cl010303697;architrave;;;"MNE 507; Ma 3725.2; Ma 4383.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276554;architrave;;"-447 / -440  (3e quart Ve s. av. J.-C.)";"MNB 2064; Ma 2720";"Département des Antiquités grecques, étrusques et romaines"
cl010034452;architrave;;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15107";"Département des Antiquités égyptiennes"
cl010252144;"architrave ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"NIII 2465; Ma 2373; Ma 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010303873;architrave;;;"MNE 540; Ma 4416.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277557;"architrave ; inscription";;;"Ma 3916";"Département des Antiquités grecques, étrusques et romaines"
cl010303872;architrave;;;"MNE 540; Ma 4416.1";"Département des Antiquités grecques, étrusques et romaines"
cl010010144;"Architrave de Sobekemsaf";;"-1610 / -1600 (?)  (Sékhemrê-Ouadjkhâou Sobekemsaf I)";"E 13986; M. 2828";"Département des Antiquités égyptiennes"
cl010042353;"architrave ; linteau";;"500 / 599  (époque byzantine)";"E 16978; X 5103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276062;"architrave ; inscription";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"LP 3025; Ma 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010303170;"architrave ; inscription";;;"LP 3061; Ma 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010303171;"architrave ; inscription";;;"LP 3061; Ma 2070";"Département des Antiquités grecques, étrusques et romaines"
cl020136276;"Corniche d'architrave";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.37, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020201108;"Architrave surmontée d'une corniche";"ANONYME ITALIEN XVIè s";;"INV 11074, Recto; NIII 33484; LP 4633; vol.5, p.228";"Département des Arts graphiques"
cl020581793;"Esquisse d'architrave et notes manuscrites";"Brongniart, Alexandre Théodore";;"RF 51616.BIS, Recto";"Département des Arts graphiques"
cl020008306;"Etudes : architrave, entablement et chapiteau corinthien, et une frise";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5929, Verso; NIII 4449; MA 4202; vol.3, p.216";"Département des Arts graphiques"
cl020226754;"Rome : fragments de corniche et d'architrave du Forum de Trajan";"BARBOT Prosper";1820;"RF 27893.BIS110, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226704;"Rome : imposte et architrave de l'église de Santa Maria di Loreto (?)";"BARBOT Prosper";;"RF 27893.BIS60, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl020620206;"Développement de deux entablements, architrave dorique avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620207;"Développement de deux entablements, architrave ionique avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010251747;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1498; Ma 1760.2; Ma 1760.02";"Département des Antiquités grecques, étrusques et romaines"
cl010283806;figurine;;;"NIII 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010148469;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C.)";"AO 23667; CIS 2159; BR 114";"Département des Antiquités orientales"
cl010148325;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23521; CIS 1110; SM 568";"Département des Antiquités orientales"
cl020536270;"Etat actuel des Thermes ; chapiteaux, entablement, fragment de mosaïque des portiques, architrave et entablement des niches, etc";"SOUDAIN Alexandre Marie";;"8010 C/ Recto; 7280 / 7";"Département des Arts graphiques"
cl010255324;relief;;"vers -640";"AM 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010148750;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23900; CIS 1822; SM 1877";"Département des Antiquités orientales"
cl010270638;"Tirage de la façade ouest du trésor de Siphnos";;;"Gy 0131";"Département des Antiquités grecques, étrusques et romaines"
cl010243045;"stèle ; ex-voto";;;"CIS 928; SM 14";"Département des Antiquités orientales"
