ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000992;"Jupiter exilant Apollon de l'Olympe";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 501, Recto; NIII 24378; MA 12595; vol.1, p.90";"Département des Arts graphiques"
cl020001099;"Décor de plafond : arabesques et médaillons octogonaux à sujet biblique";"Buonaccorsi, Pietro";;"INV 600, Recto; NIII 572; MA 565; vol.1, p.105";"Département des Arts graphiques"
cl020001100;"La Forge de Vulcain";"Buonaccorsi, Pietro";;"INV 601, Recto; NIII 575; MA 568; vol.1, p.106";"Département des Arts graphiques"
cl020001163;"Au travers d'un portique, vue d'une fontaine où se baigne une femme nue";"BOSCHI Fabrizio";;"INV 657, Recto; NIII 21938; MA 12562; Inventaire italien, t. IV R 112; vol.1, p.115";"Département des Arts graphiques"
cl020001474;"Projet pour un arc de triomphe";"CARDI Lodovico";;"INV 923, Recto; NIII 21859; MA 12562; Inventaire italien, t.III W 163; vol.1, p.151";"Département des Arts graphiques"
cl020001475;"Projet pour un arc de triomphe";"CARDI Lodovico";;"INV 924, Recto; NIII 21860; MA 12562; Inventaire italien, t.III W 164; vol.1, p.151";"Département des Arts graphiques"
cl020001901;"Projet de décoration murale mêlée de figures et d'ornements";"TASSI Agostino";;"INV 1227, Recto; NIII 1080; MA 1048; vol.1, p.192";"Département des Arts graphiques"
cl020002631;"La Renommée accueillant la Peinture, l'Architecture et la Sculpture";"TESTA Pietro";;"INV 1912, Recto; NIII 964; MA 940; vol.1, p.314";"Département des Arts graphiques"
cl020015807;"Vue de la Cervara à neuf milles de Subiaco";"GUINDRAND Antoine";1838;"RF 3578, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020033245;"Marché de Gisors";"Pissarro, Camille";;"RF 30106, Recto; Inv. français, t. XIII B 1627; vol.26, p.191";"Département des Arts graphiques"
cl020035120;"Femme nue, couchée";"CROSS Henri Edmond";;"RF 31362, Recto; vol.26, p.319";"Département des Arts graphiques"
cl020105349;"Saint Annon faisant construire l'abbaye de Saalfeld";"BRAUN Augustin";;"INV 20754, Recto; NIII 9023; MA 8516; vol.9, p.4";"Département des Arts graphiques"
cl020105355;"Mort de saint Annon";"BRAUN Augustin";;"INV 20760, Recto; NIII 9029; MA 8522; vol.9, p.5";"Département des Arts graphiques"
