ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010381316;"Gobelet cylindrique taillé";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381307;"Gobelet cylindrique taillé";Anonyme;"1816 / 1824  (1er tiers du XIXe siècle)";"OA 12828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381322;"Gobelet taillé cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380982;"Verre à pied taillé";Anonyme;"1828 / 1833  (1er tiers du XIXe siècle)";"OA 12655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381308;"Gobelet cylindrique taillé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323176;"Silex taillé";;;"MAO 936/2022 a";"Département des Arts de l'Islam"
cl010381189;"Gobelet taillé à bord évasé";Anonyme;"vers 1808";"OA 12756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381311;"Gobelet cylindrique taillé et doré";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578737;"La nouvelle taille";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010381191;"Gobelet taillé à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113999;"Assiette du Service Encyclopédique : Imprimeur en taille-douce";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324450;"Petit flacon taillé";;;"MAO S. 1073";"Département des Arts de l'Islam"
cl010114039;"Assiette du Service Encyclopédique : Graveur en taille-douce";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521041;"Sa taille est ravissante";"LE VEAU Jean Jacques André";;"5931 LR/ Recto; 15855; vol.3, p.39";"Département des Arts graphiques"
cl020521042;"Sa taille est ravissante";"LE VEAU Jean Jacques André";;"5932 LR/ Recto; 9640; vol.3, p.39";"Département des Arts graphiques"
cl010324447;"Tout petit flacon taillé";;;"MAO S. 1070";"Département des Arts de l'Islam"
cl010381288;"Gobelet cylindrique taillé et gravé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015002;"Un broc en cristal taillé";"JACQUEMART Jules Ferdinand";;"RF 2730, Recto; vol.20, p.47";"Département des Arts graphiques"
cl010381309;"Gobelet cylindrique taillé et gravé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317171;"Tesson à décor taillé sous glaçure";;"1000 / 1100  (XIe siècle [?])";"AFI 448";"Département des Arts de l'Islam"
cl010103486;"Vase taillé à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582874;"La nouvelle taille de Mr Necker.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010324458;"Minuscule flacon taillé à pied douche";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1080";"Département des Arts de l'Islam"
cl010381020;"Gobelet de forme tulipe, taillé et gravé";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508794;"Huit études d'hommes, de taille différente";"SAINT-AUBIN Augustin de";;"RF 52383, Recto";"Département des Arts graphiques"
