ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097762;"Gland de col de chemise";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124390;"'Le gland et la citrouille' : homme assis sous un arbre";"VEYRASSAT Jules Jacques";;"RF 16216, Recto; vol.24, p.117";"Département des Arts graphiques"
cl020616199;"Le gland et la citrouille";"AVELINE Pierre Alexandre";1756;"L 393 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020575243;"Etude d'un gland de chêne";"DALOU Aimé Jules";1896;"RF 51874, 54; vol.33, p.136";"Département des Arts graphiques"
cl020043589;"Gland et boiseries, et croquis de personnages";"ENSOR James";"vers 1890";"RF 39513, Recto; AM 2657.D; vol.32, p.32";"Département des Arts graphiques"
cl010257232;"élément de collier";;;"Bj 805";"Département des Antiquités grecques, étrusques et romaines"
cl010286396;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 5931";"Département des Antiquités grecques, étrusques et romaines"
cl010256895;épingle;;;"Bj 449";"Département des Antiquités grecques, étrusques et romaines"
cl010267568;"instrument de couture ; partie d'objet indéterminé";;;"Cp 9501";"Département des Antiquités grecques, étrusques et romaines"
cl010286253;applique;;;"S 5769";"Département des Antiquités grecques, étrusques et romaines"
cl010304766;vase;;;"MG 22325";"Département des Antiquités grecques, étrusques et romaines"
cl010257380;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1033; ED 4889; INV 950; N 6388";"Département des Antiquités grecques, étrusques et romaines"
cl010293350;"curseur de balance";;;"Br 5431; ED 4204; N 6392";"Département des Antiquités grecques, étrusques et romaines"
cl010257334;fibule;;;"Bj 960";"Département des Antiquités grecques, étrusques et romaines"
cl010253579;épingle;;;"MNC 2417.9";"Département des Antiquités grecques, étrusques et romaines"
cl010267553;épingle;;;"MNE 260; Cp 9484";"Département des Antiquités grecques, étrusques et romaines"
cl010253714;calice;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.18";"Département des Antiquités grecques, étrusques et romaines"
cl010253594;épingle;;;"MNC 2417.10";"Département des Antiquités grecques, étrusques et romaines"
cl010290643;anse;;;"Br 2894; ED 3867; INV 1223; N 6559";"Département des Antiquités grecques, étrusques et romaines"
cl010253581;épingle;;;"MNC 2417.11";"Département des Antiquités grecques, étrusques et romaines"
cl010304810;vase;;;"MG 22380";"Département des Antiquités grecques, étrusques et romaines"
cl010267531;quenouille;;;"MNE 311; Cp 9462";"Département des Antiquités grecques, étrusques et romaines"
cl010304811;vase;;;"MG 22382";"Département des Antiquités grecques, étrusques et romaines"
cl010257015;collier;;;"Bj 601";"Département des Antiquités grecques, étrusques et romaines"
cl010290614;anse;;;"Br 2865; ED 3865; INV 1225; N 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010290615;anse;;;"Br 2866; ED 3882; INV 1227; N 6561";"Département des Antiquités grecques, étrusques et romaines"
