ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022183;"Quatre hommes nus, assis ou un genou en terre, rompant des bâtons";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 6949, Recto; vol.21, p.319";"Département des Arts graphiques"
cl020537384;"Groupe d'arbres au bord de l'eau";"Rembrandt, Harmensz. van Rijn";;"184 DR/ Recto; 1158; vol.1, p.6";"Département des Arts graphiques"
cl020537387;"Chaumières cachées par des arbres au bord de la Sloterweg";"Rembrandt, Harmensz. van Rijn";;"187 DR/ Recto; 1142; vol.1, p.6";"Département des Arts graphiques"
cl020537389;"La Présentation au Temple";"Rembrandt, Harmensz. van Rijn";;"189 DR/ Recto; 1152; vol.1, p.6";"Département des Arts graphiques"
cl020537391;"Femme à la fenêtre";"Rembrandt, Harmensz. van Rijn";"Vers 1655";"191 DR/ Recto; ; vol.1, p.6";"Département des Arts graphiques"
cl020537395;"Vieil homme assis dans un fauteuil";"Rembrandt, Harmensz. van Rijn";"Vers 1629";"195 DR/ Recto; 1155; vol.1, p.6";"Département des Arts graphiques"
cl020537408;"Paysage d'Italie";"Berchem, Nicolaes Pietersz.";;"208 DR/ Recto; 541; vol.1, p.7";"Département des Arts graphiques"
cl020537476;"Figures de carrousel";"BELLA Stefano della";;"791 DR/ Recto; 1120; vol.1, p.12";"Département des Arts graphiques"
cl020537600;"Scène de théâtre : Arlequinade";"MAROT Daniel";;"3492 DR/ Recto; 828; vol.1, p.21";"Département des Arts graphiques"
cl020537611;"Le jeu de crosse";"VELDE Jan van de";;"3503 DR/ Recto; 1067; vol.1, p.22";"Département des Arts graphiques"
cl020537624;"Route de campagne et moulins";"Brueghel, Jan I";1611;"3516 DR/ Recto; 1162; vol.1, p.22";"Département des Arts graphiques"
cl020537640;"Exécution de comdamnés";"Ulft, Jacob van der";;"3531 DR/ Recto; 827; vol.1, p.23";"Département des Arts graphiques"
cl020537646;"Vue d'une large rivière";"Goyen, Jan van";;"3537 DR/ Recto; 1097; vol.1, p.24";"Département des Arts graphiques"
cl020537649;"Paysage avec homme et femme en conversation";"Goyen, Jan van";;"3540 DR/ Recto; 1099; vol.1, p.24";"Département des Arts graphiques"
cl020537650;"Départ à Scheveningue";"Goyen, Jan van";;"3541 DR/ Recto; 1096; vol.1, p.24";"Département des Arts graphiques"
cl020537686;"Marine, gros temps";"RIETSCHOOF Jan Claes";;"3576 DR/ Recto; 833; vol.1, p.26";"Département des Arts graphiques"
cl020537687;"Marine, au premier plan à gauche deux hommes debout et femme assise";"RIETSCHOOF Jan Claes";;"3577 DR/ Recto; 834; vol.1, p.26";"Département des Arts graphiques"
cl020537693;"Marine, au premier plan trois hommes sur un bateau";"VITRINGA Wigerus";;"3583 DR/ Recto; 769; vol.1, p.26";"Département des Arts graphiques"
cl020537694;"Mer calme, huit pêcheurs dans deux barques retirant leurs filets";"MULIER Pieter le Jeune";;"3584 DR/ Recto; 835; vol.1, p.26";"Département des Arts graphiques"
cl020554114;"La partie de cartes avec seigneurs et dames attablés";"ANONYME ITALIEN XVIè s";;"223 Ni/ Recto; 19367; vol.9, p.41";"Département des Arts graphiques"
