ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091406;Rameau;"France ; Caffieri, Jean-Jacques";"1700 / 1800  (XVIIIe siècle)";"LP 1419";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020551403;"J. Ph. Rameau";"SAINT-AUBIN Augustin de";;"20890 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551404;"J. Ph. Rameau";"SAINT-AUBIN Augustin de";;"20891 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551405;"J. Ph. Rameau";"SAINT-AUBIN Augustin de";;"20892 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551402;"J. Ph. Rameau";"SAINT-AUBIN Augustin de";;"20889 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020564936;"Rameau fleuri";"PEREGRINO DA CESENA";;"668 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020547031;"Portrait de Rameau";STURM;;"16493 LR/ Recto; 14220; vol.8, p.18";"Département des Arts graphiques"
cl010098359;"Buste de Rameau";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004215;"Bras droit tenant le rameau du martyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.BIS, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 576; vol.4, p.81";"Département des Arts graphiques"
cl020200490;"Enée à la recherche du rameau d'or";"NUCCI Avanzino";;"INV 10512, Recto; NIII 1857; MA 1785; vol.5, p.133";"Département des Arts graphiques"
cl020137712;"Femme de profil, tenant un rameau";"Chapu, Henri";;"RF 23130, 19; vol.24, p.437";"Département des Arts graphiques"
cl010065041;"Ange tenant un rameau d' olivier";"Memling, Hans ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1993 1";"Département des Peintures"
cl010094482;"Rameau Jean Philippe (1683-1764) compositeur";"Chassel, Dominique ; France";1765;"RF 2488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020134970;"Deux esquisses de colombes tenant un rameau";"Chapu, Henri";;"RF 23055, 55; vol.24, p.431";"Département des Arts graphiques"
cl020513910;"Etude de vêtement pour l'ange de droite tenant un ostensoir et un rameau";"OSBERT Alphonse";1924;"RF 53941, Recto";"Département des Arts graphiques"
cl020598912;"Etude d'un arbre et d'un rameau de frêne";"THIER Bernhard Heinrich";;"502 DR/ Recto";"Département des Arts graphiques"
cl020215126;"Etude d'après l'Antique, d'un jeune romain tenant un rameau";"Chapu, Henri";;"RF 5466, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020232027;"Trois personnages drapés, celui de droite élevant un rameau";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42247, Recto; Inv. français, t. XIII B 2258; vol.31, p.168";"Département des Arts graphiques"
