ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323757;"Fragment à animal passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/541";"Département des Arts de l'Islam"
cl010321065;"Fragment avec un animal passant";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/61";"Département des Arts de l'Islam"
cl010323758;"Haut d'épaule orné d'un animal passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/542";"Département des Arts de l'Islam"
cl010331000;"Fragment de décor architectural à l'animal passant";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 10952/8; UCAD 10952/8; D.8. 10952";"Département des Arts de l'Islam"
cl010055275;"Cavalier passant un gué";"France ; Graziani, Pietro";"1600 / 1700  (XVIIe siècle)";"MI 1368; 518";"Département des Peintures"
cl010066394;"Troupeau passant le gué";"Troyon, Constant ; France";1852;"RF 1694";"Département des Peintures"
cl010171784;cachet;;"224 / 677  (Sassanide)";"MNB 1968; CCO A. 1414; Gyselen 1993, 40.A.28; Gignoux 1978, 9.65";"Département des Antiquités orientales"
cl010199319;"objet indéterminé";;;"AS 8539";"Département des Antiquités orientales"
cl010170699;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"AOD 110; CCO D 116";"Département des Antiquités orientales"
cl010054768;"Paysage avec attelage passant un gué";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MNR 547; DA 61-96";"Département des Peintures"
cl010044493;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151406;"bague ; cachet ; sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 27073; S 1727";"Département des Antiquités orientales"
cl010177713;plaquette;;"-539 / -330  (Achéménide)";"SB 3776; R 478";"Département des Antiquités orientales"
cl010123546;corniche;;"150 / 300  (Romain Impérial)";"AO 29026; AO 16631";"Département des Antiquités orientales"
cl010044496;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32599";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151438;coffret;;"-1300 / -1150  (Bronze récent III)";"AO 27104; MSK 76.3";"Département des Antiquités orientales"
cl010044499;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177271;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3300; PEZARD ET POTTIER 325";"Département des Antiquités orientales"
cl010128015;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2693; CCO S. 278; B 312";"Département des Antiquités orientales"
cl010049703;clavus;;"395 / 641  (époque byzantine)";"E 28298; Guimet 229; MG 5298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045165;"bloc de paroi";;"380 / 640  (époque byzantine)";"E 17065; X 5083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177291;"Frise des griffons";;"-522 / -486  (Achéménide : Darius I)";"SB 3326; PEZARD ET POTTIER 357";"Département des Antiquités orientales"
cl010048365;"stèle funéraire";;"395 / 750  (époque byzantine ; début époque islamique)";"E 26926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176696;"Frise des griffons";;"-522 / -486  (Achéménide : Darius I)";"SB 3322; PEZARD ET POTTIER 357";"Département des Antiquités orientales"
cl010171769;cachet;;"-600 / -500  (VIe s. av. J.-C.)";"MNB 1943; CCO A. 1077";"Département des Antiquités orientales"
cl010121472;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3370; PEZARD ET POTTIER 349; AS 4989";"Département des Antiquités orientales"
