ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017123;Tache;"David, Jacques-Louis";;"RF 4506, 84; vol.20, p.241";"Département des Arts graphiques"
cl020017063;Tache;"David, Jacques-Louis";;"RF 4506, 24; vol.20, p.241";"Département des Arts graphiques"
cl020018374;"Tache d'aquarelle";"Barye, Antoine Louis";;"RF 4661, 45; vol.20, p.262";"Département des Arts graphiques"
cl020122255;"Tache d'aquarelle";"Andrieu, Pierre";;"RF 9155, 20; vol.22, p.356";"Département des Arts graphiques"
cl020571609;"Tache de lavis";"HARPIGNIES Henri";;"RF 10836, 50; vol.23, p.102";"Département des Arts graphiques"
cl020574897;"Tâche de gouache";"DENIS Maurice";1928;"RF 54578, 15";"Département des Arts graphiques"
cl020574922;"Tâche d'aquarelle du folio 22 recto";"DENIS Maurice";1921;"RF 54570, 24";"Département des Arts graphiques"
cl020622504;"Les animaux sans tache, destinés pour les sacrifices";"TYROFF Martin";1733;"L 471 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020229220;"Croquis indéterminé et tache de lavis brun";"BONNARD Pierre";;"RF 39220, Verso; AM 3340; vol.29, p.44";"Département des Arts graphiques"
cl020622505;"Les animaux sans tache, destinés pour les sacrifices";"TYROFF Martin";1733;"L 471 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010058733;"Saint Jean Baptiste caressant l'agneau sans tache";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"Inv 84";"Département des Peintures"
cl020039667;"Nuage et tâche de rouille : un chemin serpente entre deux collines boisées";"GONZALEZ Joan";;"RF 31903, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020617237;"Il a deux tache [sic] Il n'est ni beau ni bon [...]";Anonyme;"vers 1657/1665";"L 290 LR/99 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010106488;"Bol en verre jaspé. L'extérieur marbré et taché d'or, l'intérieur doré";;"1800 / 1900  (XIXe siècle)";"R 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121413;"Sept têtes caricaturales dont une masquée par une tache de lavis ; draperie";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 84; vol.22, p.352";"Département des Arts graphiques"
cl010039135;coupe;;"-2033 / -1670  (Moyen Empire)";"E 11484 BIS";"Département des Antiquités égyptiennes"
cl010011678;modèle;;"-2033 / -1670  (Moyen Empire)";"E 2721; N 1515; Clot bey C 31 n°18";"Département des Antiquités égyptiennes"
cl010039134;"vase ; gobelet";;"-2033 / -1670  (Moyen Empire)";"E 11484";"Département des Antiquités égyptiennes"
cl010388293;bracelet;;;"MNE 1366.17";"Département des Antiquités grecques, étrusques et romaines"
cl010012429;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 10734";"Département des Antiquités égyptiennes"
cl010382684;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 15.2; ED 229; N 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010269442;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 310; Elé 189; D.46.14.5";"Département des Antiquités grecques, étrusques et romaines"
cl010261034;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010250990;alabastre;;"vers -600";"Cp 12093; Camp. 11232";"Département des Antiquités grecques, étrusques et romaines"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010250075;alabastre;"peintre de L 19 et L 20 = peintre du Louvre L 20";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010300146;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 979; CA 4094; Elé 445";"Département des Antiquités grecques, étrusques et romaines"
cl010268101;œnochoé;;"vers -575";"MN 20; E 417; N 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010261015;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3383; RS 278";"Département des Antiquités grecques, étrusques et romaines"
cl010353682;cratère;"maître du Dipylon";"vers -740";"A 549; S 499; D 948-1";"Département des Antiquités grecques, étrusques et romaines"
cl010261010;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010260261;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2371";"Département des Antiquités grecques, étrusques et romaines"
