ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010437655;"Statère d'or d'Antiochos III";;;1973.1.210;"Département des Antiquités grecques, étrusques et romaines"
cl010275361;"Antiochos III";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNE 909; Ma 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
cl010437636;"Tétradrachme d'argent d'Antiochos Ier";;;1965.875;"Département des Antiquités grecques, étrusques et romaines"
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010301680;"Tirage d’un tétradrachme d'argent d'Antiochos II Théos";;;"Gy 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010301664;"Tirage du revers d'un tétradrachme d'argent d'Antiochos II Théos";;;"Gy 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010437611;"Tétradrachme d'or d'Antiochos Ier Sôter";;"-300 / -200  (IIIe s. av. J.-C.)";"Babelon 54";"Département des Antiquités grecques, étrusques et romaines"
cl010301683;"Tirage d'un tétradrachme d'argent d'Antiochos II Théos";;;"Gy 2601";"Département des Antiquités grecques, étrusques et romaines"
cl020221387;"Monnaie avec deux profils antiques";"Chassériau, Théodore";;"RF 24991, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020215585;"Le légat romain C. Popillius Laenas force le roi syrien Antiochos IV Epiphanes à renoncer à une guerre contre l'Egypte";"ANONYME ALLEMAND XVIè s";;"RF 5620, Recto; Allemands A 411; vol.21, p.93";"Département des Arts graphiques"
cl010276490;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010165982;cippe;;"100 / 324  (Romain Impérial)";"AO 5334";"Département des Antiquités orientales"
cl010279068;"stèle funéraire";;"-410 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 973; Ma 773";"Département des Antiquités grecques, étrusques et romaines"
cl010279118;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 821; MR 978; N 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010278871;"base de statue ; inscription";;"117 / 118  (1e quart IIe s. ap. J.-C.)";"Ma 5446; AO 4955";"Département des Antiquités grecques, étrusques et romaines"
cl010189494;plaque;;"-333 / -30  (Hellénistique)";"SB 18593; M 3";"Département des Antiquités orientales"
cl010189488;"stèle ; plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18587; N 409; SEG VII, 24";"Département des Antiquités orientales"
cl010458428;"Napoléon - Hannibal, 15 juillet 1815";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252096;"Edit d'Eriza";;-193;"MNC 1623; Ma 2936";"Département des Antiquités grecques, étrusques et romaines"
cl010300867;relief;;;"Gy 1313.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300868;relief;;;"Gy 1313.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300866;relief;;;"Gy 1313.a";"Département des Antiquités grecques, étrusques et romaines"
cl010273076;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010301923;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010272689;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3228";"Département des Antiquités grecques, étrusques et romaines"
