ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033184;"Femme allongée, poitrine nue, souriant";"Forain, Jean-Louis";;"RF 30052, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033185;"Etudes d'après des statues";"FORTUNY Mariano";1917;"RF 30053, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020113051;"Portrait d'une jeune Romaine";"Liotard, Jean-Étienne";"Vers 1737";"RF 1386, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113705;"Paysage : bois en novembre";"POINTELIN Auguste";;"RF 1730, Recto; LUX 189; vol.19, p.142";"Département des Arts graphiques"
cl020210771;"Huit études de têtes";"Watteau, Jean-Antoine";;"INV 33383, Recto; MI 578; NIII 35966; vol.13, p.422";"Département des Arts graphiques"
cl020504005;"Le Retour";"Millet, Jean Francois";;"REC 108, Recto";"Département des Arts graphiques"
cl020513705;"Etudes de motifs liturgiques, pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1916/1917";"RF 53322, Recto";"Département des Arts graphiques"
cl020513706;"Etudes de motifs liturgiques, pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1916/1917";"RF 53323, Recto";"Département des Arts graphiques"
cl020513930;"Couple dans un paysage, étude d'ensemble";"OSBERT Alphonse";1906;"RF 54189, Recto";"Département des Arts graphiques"
cl020514037;"Femme debout tenant une lyre, étude d'ensemble";"OSBERT Alphonse";1906;"RF 53759, Recto";"Département des Arts graphiques"
