ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020144357;"Taches d'encre";"CAPPIELLO Leonetto";;"RF 37781, Verso; vol.30, p.60";"Département des Arts graphiques"
cl020574689;"Traits d'encre noire";"DENIS Maurice";1934;"RF 54580, 11";"Département des Arts graphiques"
cl020021491;"Inscriptions à l'encre";"Henner, Jean-Jacques";;"RF 6789, Verso; vol.21, p.282";"Département des Arts graphiques"
cl020608380;"La bonne encre";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/42 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl010006521;"palette de scribe en règle à 2 cupules rondes ; palette de scribe à couvercle à glissière ; calame ; encre";;"-1550 / -1069  (Nouvel Empire)";"E 5722";"Département des Antiquités égyptiennes"
cl020004187;"Marchand d'encre : Inchiostro fino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7276, Recto; NIII 5774; MA 5381; Inventaire italien, t. VII Q 666; vol.4, p.77";"Département des Arts graphiques"
cl010007393;"palette de scribe en règle sans cupule ; encre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2742; N 3012; Clot bey C 33 n°14";"Département des Antiquités égyptiennes"
cl010007129;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2740; N 3024; Clot bey C 33 n°12; Dep.3959 MNW";"Département des Antiquités égyptiennes"
cl010007130;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"N 809";"Département des Antiquités égyptiennes"
cl010006524;"palette de scribe en règle à 3 cupules oblongues ; encre";;"-1550 / -1069  (Nouvel Empire)";"N 3011; LP 1006";"Département des Antiquités égyptiennes"
cl010011896;"palette de scribe en règle à 2 cupules rondes ; encre";;"-2150 / -2033  (Mérykarê)";"E 10500";"Département des Antiquités égyptiennes"
cl010008386;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 3021";"Département des Antiquités égyptiennes"
cl010005930;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1550 / -1069  (Nouvel Empire)";"N 3022";"Département des Antiquités égyptiennes"
cl010005928;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1550 / -1295  (XVIIIe dynastie)";"N 3015";"Département des Antiquités égyptiennes"
cl010008828;"palette de scribe en règle à 7 cupules oblongues ; calame ; encre";;"-1294 / -1279  (Séthi I)";"N 2274; Salt n°651";"Département des Antiquités égyptiennes"
cl020229314;"Deux grandes taches d'encre de chine";"COTTET Charles";;"RF 39281, Verso; LUX 197.D; vol.29, p.22";"Département des Arts graphiques"
cl010008826;"palette de scribe en règle à 4 cupules oblongues ; calame ; encre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 3023; Salt n°652";"Département des Antiquités égyptiennes"
cl010009682;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1330 / -1321  (Toutânkhamon)";"N 2241";"Département des Antiquités égyptiennes"
cl020216434;"Quelques traits de plume à l'encre noire";"Deseine, Louis Pierre";;"RF 6059, 90; vol.21, p.174";"Département des Arts graphiques"
cl020627492;"Traits à la plume et encre brune";"PEREGRINO DA CESENA";;"730 DR/ Verso";"Département des Arts graphiques"
cl020216384;"Quelques traits à la plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 40; vol.21, p.174";"Département des Arts graphiques"
cl020216410;"Quelques traits à la plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 66; vol.21, p.174";"Département des Arts graphiques"
cl020216406;"Quelques traits à la plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 62; vol.21, p.174";"Département des Arts graphiques"
cl020216379;"Quelques traits de plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 35; vol.21, p.174";"Département des Arts graphiques"
cl020143743;"Taches d'encre, traits de crayon et dessin d'enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 112; vol.30, p.12";"Département des Arts graphiques"
cl020627470;"Traits à la plume et encre brune";"PEREGRINO DA CESENA";;"696 DR/ Verso";"Département des Arts graphiques"
cl010325391;"Fond de pichet inscrit à l'encre";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1864";"Département des Arts de l'Islam"
cl020216460;"Etudes, et quelques traits de plume et encre brune ; tâches";"Deseine, Louis Pierre";;"RF 6059, 115; vol.21, p.174";"Département des Arts graphiques"
cl020145603;"Pluie d'orage : trainées d'encre brune sur papier gris-bleu";"HUGO Victor Marie";"Vers 1850";"RF 38832, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020227031;"Inscription à l'encre : 'Half-bound in folio musik way against Tuesday'";"Romney, George";"vers 1776/1777";"RF 27899.1, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020032948;"Touches et traits à l'encre brune et légère esquisse du museau d'un animal (un buffle ?)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 106; Inventaire Gros AJG 107; vol.26, p.163";"Département des Arts graphiques"
cl010499721;"Paradis I";"Teller, Juergen";2009;RFML.HL.2022.31.1;"Service de l'Histoire du Louvre"
cl010499745;"Paradis XV";"Teller, Juergen";2009;RFML.HL.2022.31.6;"Service de l'Histoire du Louvre"
cl010499742;"Paradis XII";"Teller, Juergen";2009;RFML.HL.2022.31.3;"Service de l'Histoire du Louvre"
cl010499746;"Paradis XVIII";"Teller, Juergen";2009;RFML.HL.2022.31.7;"Service de l'Histoire du Louvre"
cl010314029;"Tête de clou de fondation étiquette blanche “2618” inscription à l’encre noire “RS 749” inscription orange “3632” (Suse)";;;"RS 749; AS 3632";"Département des Antiquités grecques, étrusques et romaines"
cl010499741;"Paradis VIII";"Teller, Juergen";2009;RFML.HL.2022.31.2;"Service de l'Histoire du Louvre"
cl010499743;"Paradis XIII";"Teller, Juergen";2009;RFML.HL.2022.31.4;"Service de l'Histoire du Louvre"
cl010499744;"Paradis XIV";"Teller, Juergen";2009;RFML.HL.2022.31.5;"Service de l'Histoire du Louvre"
cl010049058;"papyrus documentaire ; fragment";;;"E 27629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042383;"papyrus documentaire";;"800 / 899 (?)  (Abbasides ; Tulunides)";"AF 12530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046953;"feuillet de codex ; fragment";;"641 / 1952  (époque islamique)";"E 10094 1; SN 500; R 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046833;papyrus;;"395 / 641  (époque byzantine)";"AF 12763";"Département des Antiquités égyptiennes"
cl010238188;"papyrus documentaire";;"700 / 899  (époque islamique)";"E 7044 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238191;papyrus;;"395 / 641  (époque byzantine)";"E 7331 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239544;papyrus;;"395 / 641  (époque byzantine)";"E 7331 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340205;"palette de scribe en règle à 2 cupules rondes ; palette de scribe à couvercle à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 3020; Salt n°683";"Département des Antiquités égyptiennes"
cl010003453;"papyrus littéraire ; papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3171";"Département des Antiquités égyptiennes"
cl010112577;"Cadran vertical à fil-axe";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438700;"maquette d'architecture, fragment ; relief";;"vers 1913";"RFML.HL.2019.0.1.1585; HL MOUL 0496";"Service de l'Histoire du Louvre"
cl010238184;"papyrus documentaire";;"641 / 1952  (époque islamique)";"E 6555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239543;papyrus;;"395 / 641  (époque byzantine)";"E 7331 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340266;"papyrus documentaire";;;"E 7155 B; D.1985-1-27; W LXXIII, 16; W App. 13";"Département des Antiquités égyptiennes"
cl010051106;parchemin;;"395 / 641  (époque byzantine)";"E 7332 bis b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073861;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 30146 + E 30157; E 30146; E 30157";"Département des Antiquités égyptiennes"
cl010238189;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6846 60.3; SN 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047903;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 10003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010321139;"Page de coran ; recto : du verset 258 de la sourate 2 (La vache, al-Baqara) au verset 3 de de la sourate 3 ; verso : versets 3 à 5 de la sourate 3 (Famille de ʿimrān, āl ʿimrān)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 5 G; AOR 4246";"Département des Arts de l'Islam"
cl010043715;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045875;"papyrus documentaire";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 6468";"Département des Antiquités égyptiennes"
cl010045893;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045909;parchemin;;"500 / 599  (époque byzantine)";"E 6504";"Département des Arts de Byzance et des Chrétientés en Orient"
