ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270888;"Tirage d’un relief représentant une Nikê attachant sa sandale";;;"Gy 0459";"Département des Antiquités grecques, étrusques et romaines"
cl010464562;"Hercule attachant Nérée";"Delacroix, Eugène";1852;"MD 2019-4";"Musée national Eugène-Delacroix"
cl010092060;"Mercure attachant ses talonnières";"Pigalle, Jean-Baptiste ; France";1744;"MR 1957; N 15437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091788;"Mercure attachant ses talonnières";"France ; Pigalle, Jean-Baptiste";;"MOUL 2005.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094824;"Mercure attachant ses talonnières";"Pigalle, Jean-Baptiste ; France";1753;"RF 3023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001830;"Apollon attachant Marsyas à un arbre";"Diziani, Gaspare";;"INV 1220, Recto; NIII 8068; MA 7571; vol.1, p.190";"Département des Arts graphiques"
cl020008650;"Apollon attachant Marsyas à un arbre";"ANONYME VENITIEN fin XVIè s";;"INV 5792, Recto; NIII 8084; MA 7587; vol.3, p.189";"Département des Arts graphiques"
cl020138457;"Une figure nue s'attachant les cheveux";"Chapu, Henri";;"RF 23144, 97; vol.24, p.438";"Département des Arts graphiques"
cl020138456;"Une figure nue s'attachant les cheveux";"Chapu, Henri";;"RF 23144, 96; vol.24, p.438";"Département des Arts graphiques"
cl020217947;"Homme en habit, attachant son escarpin";"Delacroix, Eugène";;"RF 10194, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020109430;"L'Amour attachant les ailes de Mercure parmi les autres dieux";"Rijckere, Bernaert de";1563;"INV 19322, Verso; NIII 28164; MA 12632; Primitifs des Pays-Bas P 512; vol.8, p.162";"Département des Arts graphiques"
cl020104880;"Des soldats attachant les mains d'un guerrier vaincu";"Paolo Caliari, dit Veronese";;"INV 14595, Recto; NIII 27111; MA 12622; vol.6, p.447";"Département des Arts graphiques"
cl020019343;"Jeune femme attachant un bouquet de fleurs";"LEMOINE Jacques Antoine Marie";;"RF 5046, Recto; Invent. miniatures ivoire j 425; vol.20, p.324";"Département des Arts graphiques"
cl020553960;"Femme nue attachant un jeune homme nu";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"65 Ni/ Recto; 14867; vol.9, p.15";"Département des Arts graphiques"
cl020554042;"Femme attachant un homme à un arbre";"Antonio del Pollaiuolo";;"153 Ni/ Recto; 9092; vol.9, p.44";"Département des Arts graphiques"
cl020104863;"Un angelot attachant un ruban à un anneau";"ANONYME ITALIEN XVIIè s";;"INV 14579, Recto; NIII 27046; MA 12621; vol.6, p.444";"Département des Arts graphiques"
cl020104348;"Dédale attachant des ailes à son fils Icare";"ANONYME ITALIEN XVIIè s";;"INV 14086, Recto; NIII 25154; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl020201180;"Six amours attachant des guirlandes de fleurs et de fruits";"Buonaccorsi, Pietro";;"INV 11139, Recto; NIII 1839; MA 1766; vol.5, p.241";"Département des Arts graphiques"
cl020205100;"Bourreaux attachant un homme à un arbre : martyre d'un saint (?)";"Giordano, Luca";;"INV 17623, Recto; NIII 19662; MA 12544; vol.7, p.406";"Département des Arts graphiques"
cl010053124;"Cléobis et Biton s'attachant au char de leur mère";"Alizard, Jean-Baptiste ; France";1764;"INV 2308; B 1313";"Département des Peintures"
cl020028262;"Femme en chemise, assise, attachant la sandale de son pied droit";"Franquelin, Jean-Augustin";;"RF 13435, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020108874;"Tête de jeune homme, coiffée d'un bonnet s'attachant sous le menton";"Bruyn l'ancien, Bartholomaus";;"INV 18875, Recto; NIII 8281; MA 7779; Allemands A 72.2; vol.8, p.79";"Département des Arts graphiques"
cl010271774;"plaque de frise";;;"Gy 1940";"Département des Antiquités grecques, étrusques et romaines"
cl020562924;"Homme attachant un cheval à une barrière et ébauche d'un paysage";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 7; vol.33, p.200";"Département des Arts graphiques"
cl020120603;"Homme courbé, attachant un sac, et une femme dans un champ bordé d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8865, Recto; vol.22, p.308";"Département des Arts graphiques"
cl010270995;"danseuse d'Herculanum";;"1770 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0601";"Département des Antiquités grecques, étrusques et romaines"
cl010270889;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0462";"Département des Antiquités grecques, étrusques et romaines"
cl010270892;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0465";"Département des Antiquités grecques, étrusques et romaines"
cl010271109;"Tirage d'une plaque de la frise ouest du Parthénon représentant un homme rattachant sa sandale";;;"Gy 0739";"Département des Antiquités grecques, étrusques et romaines"
cl010053196;"Dédale et Icare, dit aussi Dédale dans le labyrinthe, attachant les ailes à Icare";"France ; Vien, Joseph-Marie";"1700 / 1800  (XVIIIe siècle)";"INV 8418; MR 2671";"Département des Peintures"
