ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010035325;"figurine d'Isis allaitant";;;"N 3993";"Département des Antiquités égyptiennes"
cl010005561;"figurine d'Isis";;"-30 / 395  (époque romaine)";"E 20745; MG 3246";"Département des Antiquités égyptiennes"
cl010007286;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 2539; IM 222";"Département des Antiquités égyptiennes"
cl010028933;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3503; Fould n°99; Piot n°193";"Département des Antiquités égyptiennes"
cl010038323;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 12854";"Département des Antiquités égyptiennes"
cl010085566;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"N 3993";"Département des Antiquités égyptiennes"
cl010034181;"figurine d'Isis allaitant";;;"N 3996; AF 11501";"Département des Antiquités égyptiennes"
cl010032578;"figurine d'Isis allaitant ; amulette";;;"N 4045; Salt n°2621";"Département des Antiquités égyptiennes"
cl010074985;"figurine d'Isis allaitant";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3993";"Département des Antiquités égyptiennes"
cl010074444;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque [?])";"N 4045; Salt n°2626";"Département des Antiquités égyptiennes"
cl010035457;"figurine d'Isis allaitant ; statue";;"-664 / -332  (Basse Époque)";"N 3997; Salt n°3748";"Département des Antiquités égyptiennes"
cl010074984;"figurine d'Isis allaitant";;;"AF 2178";"Département des Antiquités égyptiennes"
cl010337671;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33593";"Département des Antiquités égyptiennes"
cl010334588;"amulette ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";519;"Département des Antiquités égyptiennes"
cl010074922;"figurine d'Isis allaitant ; amulette";;;"E 19594; MG 2095";"Département des Antiquités égyptiennes"
cl010032105;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20748 B; MG 3249";"Département des Antiquités égyptiennes"
cl010013113;"figurine d'Isis allaitant";;"100 / 299  (époque romaine)";"E 20754; MG 3255";"Département des Antiquités égyptiennes"
cl010074443;"figurine d'Isis allaitant";;;"E 10522";"Département des Antiquités égyptiennes"
cl020039715;"Etude de la statue d'Isis tenant un sistre";"GESLIN Jean Charles";1845;"RF 31951, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020106713;"Triomphe de la Philosophie sous les formes d'Isis et de sainte Catherine";"SKRETA Karel";1660;"INV 22016, Recto; NIII 27943; MA 12629; Allemands A 701; vol.9, p.224";"Département des Arts graphiques"
cl010007415;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 10859 A";"Département des Antiquités égyptiennes"
cl020554149;"Costume d'Égyptien chantant pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"1938 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554150;"Costume d'Égyptien dansant pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"1939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010017625;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4566";"Département des Antiquités égyptiennes"
cl010014269;amulette;;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 2208; N 4568; Clot bey Caisse 21 V n°3";"Département des Antiquités égyptiennes"
cl010012755;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22778; Curtis n°279";"Département des Antiquités égyptiennes"
cl010372585;"élément de cercueil";;"-664 / -332  (Basse Époque)";"BN 2886";"Département des Antiquités égyptiennes"
cl010014779;amulette;;"-1279 / -1213  (Ramsès II)";"E 74; N 4566; S 1358 ou S 1359 ?; IM 2879";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010025840;stèle;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10456";"Département des Antiquités égyptiennes"
cl010026270;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 219; E 582; N 321";"Département des Antiquités égyptiennes"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl010011765;"relief mural ; linteau";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 10995; AF 9923";"Département des Antiquités égyptiennes"
