ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020114511;"Etude d'une bretonne priant à l'intérieur de la collégiale de Guérande";"DELAUNAY Elie";;"RF 1899, 25; vol.19, p.159";"Département des Arts graphiques"
cl020114512;"Etude d'une bretonne priant à l'intérieur de la collégiale de Guérande";"DELAUNAY Elie";;"RF 1899, 26; vol.19, p.159";"Département des Arts graphiques"
cl020608524;"Eglise Royale, Collégiale et Paroissiale de Saint Germain de l'Auxerrois à Paris";"SILVESTRE Israël";;"L 294 LR/53 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010102827;"Louis XI levant le siège de Dole en 1477 de la tenture de saint Anatoile de Salins";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6705 bis; GOB 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113862;"Tapisserie : 12ème pièce de la tenture de saint Anatoile de Salins représentant le Miracle de l'eau";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110111;"Tapisserie : 8ème pièce de la tenture de saint Anatoile de Salins représentant les funérailles de saint Anatoile";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514401;"Le Sermon sur la montagne";"MALDEGHEM Romain Eugène van";"vers 1838";"RF 54427, Recto";"Département des Arts graphiques"
cl020037543;"La Vierge de l'Annonciation";"MAZZUCCHELLI DA MORAZONE";;"RF 36151, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020515172;"Le Christ en croix entre le Vierge et Saint Jean";"MAITRE E. S.";"Vers 1455/1460";"132 LR/ Recto; 2354; vol.1, p.8";"Département des Arts graphiques"
cl010090771;"Deux basilics (?) à tête humaine, de part et d'autre d'une palmette";"France Champagne";1170;"ENT 1969.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093460;"Masque d'homme";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093461;"Fragment de décoration architecturale avec une tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093466;"Tête d'évêque";"France Champagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093469;"Chapiteau d'angle décoré de palmettes et de rinceaux";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1107; CL 19535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093470;"Elément d'un faisceau de quatre colonnettes avec quatre figures engagées représentant des chevaliers";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094346;"Quatre personnages dans des rinceaux";"France Champagne";1170;"RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010210581;"Sept fragments de voussure et une clef de voussure";"France Champagne";"vers 1170";"ENT 1969.01 ; RF 1092 ; RF 1093 ; RF 2210 à RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093454;"Un chien et trois animaux fantastiques dans des rinceaux";"France Champagne";1170;"RF 1092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093457;"Fragment de chapiteau décoré de trois personnages autour d'une table";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093459;"Chapiteau décoré d'aigles affrontés";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093463;"Tête d'homme coiffé d'un bonnet côtelé";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093467;"Elément d'un faisceau de quatre colonnettes avec quatre Vertus sous forme de chevaliers";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093472;"Lion stylophore";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1110";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093473;"Fragment de chapiteau décoré de trois personnages dont l'un porte un vase et l'autre boite en présence d'un roi couronné";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094342;"Un oiseau et la tête d'un oiseau, dans des rinceaux";"France Champagne";1170;"RF 2210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094343;"Un lion et un animal chimérique, dans des rinceaux";"France Champagne";1170;"RF 2211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094344;"Un dragon et une chèvre, dans des rinceaux";"France Champagne";1170;"RF 2212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094345;"Une femme nue, un homme vêtu et un animal chimérique, dans des rinceaux";"France Champagne";1170;"RF 2213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095643;"Quatre apôtres";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RFR 15; Inv. ARC. L. 118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091118;"Tête d'homme ou d'ange";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RFML.SC.2020.19.1; ENT 2006.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
