ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020028866;"Le château d'Ecouen";"Leprince, Auguste-Xavier";;"RF 13663, 24; vol.23, p.384";"Département des Arts graphiques"
cl020525074;"Plan du château d'Ecouen";"Baltard, Louis Pierre";;"3044 C/ Recto";"Département des Arts graphiques"
cl020587503;"Ecouen : faces extérieures";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/121 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020019746;"Chapelle du château d'Ecouen par Jean Bullant";"ANONYME FRANCAIS XIXè s";;"RF 5280.67, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020587364;"Ecouen : plan du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/134 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020019961;"Croisée de la galerie du château d'Ecouen";"ANONYME FRANCAIS XIXè s";;"RF 5281.86, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020587366;"Ecouen : faces par le dehors";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020525089;"Paysage aux environs d'Ecouen. Vignette";"Baltard, Louis Pierre";;"3059 C/ Recto";"Département des Arts graphiques"
cl020587501;"Ecouen : le plan du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/119 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020019963;"Modèles de serrures relevés au château d'Ecouen";"ANONYME FRANCAIS XIXè s";;"RF 5281.88, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020028712;"Personnage déjeunant près d'une fontaine, dans le parc du château d'Ecouen";"Leprince, Auguste-Xavier";1822;"RF 13660, 37; vol.23, p.384";"Département des Arts graphiques"
cl020587367;"Ecouen : face dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587368;"Ecouen : face dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587504;"Ecouen : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/122 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587505;"Ecouen : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010097790;"Rondel au chiffre du connétable Anne de Montmorency, exécuté pour le château d'Écouen";France;"après 1547";"OA 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103390;"Rondel polychrome au chiffre et aux emblèmes d'Henri II, exécuté pour le château d'Écouen";France;"après 1547";"OA 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587502;"Ecouen : élévation du bâtiment et son contenu";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587365;"Ecouen : élévation du bâtiment et contenu";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010105304;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 884; CL 22117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097449;"Plaque supérieure de heurtoir ovale, en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 906; ECL 22116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111100;"Targette en fer estampé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 883; CL 22118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525076;"Avant-corps de la cour du château d'Ecouen";"Baltard, Louis Pierre";;"3046 C/ Recto";"Département des Arts graphiques"
cl020525090;"Vue du château d'Ecouen, côté du nord. Vignette";"Baltard, Louis Pierre";;"3060 C/ Recto";"Département des Arts graphiques"
cl020525075;"Portique corinthien de la cour du château d'Ecouen";"Baltard, Louis Pierre";;"3045 C/ Recto";"Département des Arts graphiques"
cl010096818;"Panneau aux armes du connétable Anne de Montmorency et au chiffre d'Henri II";Anonyme;"après 1547";"MR 2714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
