ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000064;"Etude d'un cerf, la tête baissée et tournée vers la gauche";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";"Vers 1460";"INV 54, Verso; NIII 11; MA 12; vol.1, p.9";"Département des Arts graphiques"
cl020000375;"Figure assise, de trois-quarts, en haut d'un piedestal orné d'un cartouche";"BELLA Stefano della";;"INV 304.13, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 23; vol.1, p.50";"Département des Arts graphiques"
cl020000491;"Cavalier de profil";"BELLA Stefano della";;"INV 318.6, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 66; vol.1, p.56";"Département des Arts graphiques"
cl020000603;"Cavalier sur un cheval cabré, se dirigeant vers la droite";"BELLA Stefano della";;"INV 348.1, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 19; vol.1, p.62";"Département des Arts graphiques"
cl020000604;"Cavalier vu de dos, de trois quarts sur sa monture";"BELLA Stefano della";;"INV 348.2, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 17; vol.1, p.62";"Département des Arts graphiques"
cl020000607;"Deux cavaliers : l'un de dos, l'autre de profil sur un cheval au galop";"BELLA Stefano della";;"INV 348.5, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 18; vol.1, p.62";"Département des Arts graphiques"
cl020000609;"Cavalier de dos ; officier français de dos";"BELLA Stefano della";;"INV 348.6, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 15; vol.1, p.62";"Département des Arts graphiques"
cl020000615;"Trois hommes debout, en manteau long";"BELLA Stefano della";;"INV 349.6, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 27; vol.1, p.62";"Département des Arts graphiques"
cl020000656;"Quatre hommes debout vus de dos";"BELLA Stefano della";;"INV 356.2, Recto; NIII 15982; MA 12520; Inventaire italien, t.II V 25; vol.1, p.65";"Département des Arts graphiques"
cl020000665;"Sept religieux à cheval";"BELLA Stefano della";;"INV 358.1, Recto; NIII 15980; MA 12520; Inventaire italien, t.II V 13; vol.1, p.65";"Département des Arts graphiques"
cl020000667;"Trois hommes debout et deux religieux à cheval";"BELLA Stefano della";;"INV 358.3, Recto; NIII 15980; MA 12520; Inventaire italien, t.II V 16; vol.1, p.65";"Département des Arts graphiques"
cl020000668;"Cinq études d'homme debout en diverses attitudes, l'un d'eux vu à mi-corps";"BELLA Stefano della";;"INV 359.1, Recto; NIII 15979; MA 12520; Inventaire italien, t.II V 20; vol.1, p.65";"Département des Arts graphiques"
cl020000670;"Quatre hommes debout et un cavalier";"BELLA Stefano della";;"INV 359.3, Recto; NIII 15979; MA 12520; Inventaire italien, t.II V 14; vol.1, p.65";"Département des Arts graphiques"
cl020000886;"Entrée de l'ambassadeur de Pologne à Rome en 1633";"BELLA Stefano della";;"INV 430, Recto; NIII 1009; MA 984; Inventaire italien, t.II V 12; vol.1, p.78";"Département des Arts graphiques"
cl020000890;"Deux groupes de cavaliers se dirigeant vers la gauche";"BELLA Stefano della";1650;"INV 434, Recto; NIII 1013; MA 988; Inventaire italien, t.II V 22; vol.1, p.79";"Département des Arts graphiques"
cl020008912;"Martyre de saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6400, Recto; NIII 4688; MA 4409; vol.3, p.301";"Département des Arts graphiques"
cl020010781;"Etude de deux têtes de jeunes femmes et d'un enfant";"Boucher, François";;"INV 24783, Recto; NIII 34407; vol.10, p.197";"Département des Arts graphiques"
cl020010787;"Les Quatre Eléments : La Terre";"Boucher, François";;"INV 24789, Recto; NIII 29101; MA 12641; vol.10, p.198";"Département des Arts graphiques"
cl020010790;"Les Quatre Eléments : L'Air";"Boucher, François";;"INV 24792, Recto; NIII 29354; MA 12643; vol.10, p.198";"Département des Arts graphiques"
cl020010795;"Un berger et une figure dans un paysage de campagne avec des ruines";"Boucher, François";;"INV 24797, Recto; NIII 29826; MA 12647; vol.10, p.199";"Département des Arts graphiques"
cl020010796;"Scènes de la vie chinoise : Chinoise assise tenant un plat, entourée d'enfants et de servantes";"Boucher, François";;"INV 24798, Recto; NIII 29882; MA 12648; vol.10, p.199";"Département des Arts graphiques"
cl020010797;"Scènes de la vie chinoise : Soldat et montreuse de curiosité";"Boucher, François";;"INV 24799, Recto; NIII 29883; MA 12648; vol.10, p.199";"Département des Arts graphiques"
cl020010803;"Les Quatre Eléments : Le Feu";"Boucher, François";;"INV 24805, Recto; NIII 30282; MA 12652; vol.10, p.200";"Département des Arts graphiques"
cl020011377;"Lycurgue blessé dans une sédition";"COCHIN Charles Nicolas";1760;"INV 25246, Recto; NIII 14075; MA 11325; vol.10, p.282";"Département des Arts graphiques"
cl020014216;"Portrait de femme en buste";"ANONYME FRANCAIS XVIIIè s";;"INV 35154, Recto; NIII 34838; vol.14, p.325";"Département des Arts graphiques"
cl020031261;"Naïades et Triton : derrière deux naïades, le triton tient une conque";"Boucher, François";1753;"RF 29327, Recto; vol.26, p.9";"Département des Arts graphiques"
cl020105637;"Théagène et Chariclée dans la caverne de l'île des Pâtres";"Dubois, Ambroise";;"INV 21074, Recto; NIII 22807; MA 12584; Primitifs des Pays-Bas P 323; vol.9, p.61";"Département des Arts graphiques"
cl020108424;"Un guerrier donnant la main à une dame";"Aldegrever, Heinrich";;"INV 18495.1, Recto; NIII 8299; MA 7795; Allemands A 3; vol.8, p.1";"Département des Arts graphiques"
cl020108425;"Un homme donnant la main à une dame";"Aldegrever, Heinrich";;"INV 18495.2, Recto; NIII 8299; MA 7795; Allemands A 4; vol.8, p.1";"Département des Arts graphiques"
cl020108426;"Un homme et une femme debout s'embrassant";"Aldegrever, Heinrich";;"INV 18496.1, Recto; NIII 8300; MA 7795; Allemands A 5; vol.8, p.1";"Département des Arts graphiques"
cl020108427;"Un cavalier donnant la main à une dame";"Aldegrever, Heinrich";;"INV 18496.2, Recto; NIII 8300; MA 7795; Allemands A 6; vol.8, p.1";"Département des Arts graphiques"
cl020108775;"Jésus succombant sous le poids de la croix";"Schongauer, Martin";;"INV 18788, Recto; NIII 8203; MA 7705; Allemands A 290; vol.8, p.63";"Département des Arts graphiques"
cl020111005;"Jeune homme assis à terre";"Boucher, François";"Vers 1737";"MI 599, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020111753;"Portrait de la marquise de Prie";"ANONYME FRANCAIS XVIIIè s";;"RF 214, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020114865;"Saint Jean-Baptiste";Giorgione;;"RF 1979, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020215471;"Jeune homme en chausses et pourpoint, coiffé d'un haut bonnet, assis de trois-quarts vers la droite, la tempe appuyée sur la main gauche et accoudé sur le genou gauche";"FINIGUERRA Maso";;"RF 5528, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020215678;"Trois études d'un heaume";"Dürer, Albrecht";"Vers 1498/1500";"RF 5640, Recto; Allemands A 146; vol.21, p.99";"Département des Arts graphiques"
cl020508763;"Vue intérieure de la Chapelle des Enfants trouvés à Paris";"SAINT-AUBIN Augustin de";1748/1750;"RF 52349, Recto";"Département des Arts graphiques"
cl020515069;"L'Enfant Jésus avec les souhaits de bonne année";"ANONYME ALLEMAND XVè s";"Vers 1490/1500";"31 LR/ Recto; 14650; vol.1, p.2";"Département des Arts graphiques"
cl020515085;Pieta;"MAITRE AUX ARMES DE COLOGNE";"Vers 1480";"45 LR/ Recto; 9895; vol.1, p.3";"Département des Arts graphiques"
cl020515104;"Buste d'un homme sentant une fleur";"ANONYME ALLEMAND fin XVè s";;"64 LR/ Recto; 16028; vol.1, p.4";"Département des Arts graphiques"
cl020515127;"Le jugement de Salomon";"MAITRE E. S.";"Vers 1455/1460";"87 LR/ Recto; 5313; vol.1, p.5";"Département des Arts graphiques"
cl020515130;"La Pentecôte";"MAITRE E. S.";"Vers 1440/1460";"90 LR/ Recto; 8039; vol.1, p.5";"Département des Arts graphiques"
cl020515131;"La Grande Madone d'Einsiedeln";"MAITRE E. S.";1466;"91 LR/ Recto; 14632; vol.1, p.6";"Département des Arts graphiques"
cl020515132;"La Petite Madone d'Einsiedeln";"MAITRE E. S.";1466;"92 LR/ Recto; 9355; vol.1, p.6";"Département des Arts graphiques"
cl020515156;"Le saint Suaire";"MAITRE E. S.";"Vers 1440/1460";"116 LR/ Recto; 17800; vol.1, p.7";"Département des Arts graphiques"
cl020515159;"Le guerrier et la femme";"MAITRE E. S.";"Vers 1440/1460";"119 LR/ Recto; 17725; vol.1, p.7";"Département des Arts graphiques"
cl020515179;"Saint Jean-Baptiste entouré des docteurs de l'Eglise et du tétramorphe";"MAITRE E. S.";1466;"139 LR/ Recto; 16542; vol.1, p.8";"Département des Arts graphiques"
cl020515224;"L'Ange de l'Annonciation";"Schongauer, Martin";;"184 LR/ Recto; 17388; vol.1, p.12";"Département des Arts graphiques"
cl020515225;"Vierge de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"185 LR/ Recto; 17880; vol.1, p.12";"Département des Arts graphiques"
cl020515226;"L'Ange de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"186 LR/ Recto; 17879; vol.1, p.12";"Département des Arts graphiques"
cl020515227;L'Annonciation;"Schongauer, Martin";"Vers 1480";"187 LR/ Recto; 15970; vol.1, p.12";"Département des Arts graphiques"
cl020515228;"La Nativité";"Schongauer, Martin";;"188 LR/ Recto; 16654; vol.1, p.12";"Département des Arts graphiques"
cl020515229;"La Nativité";"Schongauer, Martin";"Vers 1480/1490";"189 LR/ Recto; 604; vol.1, p.12";"Département des Arts graphiques"
cl020515240;"La Crucifixion";"Schongauer, Martin";;"200 LR/ Recto; 16785; vol.1, p.12";"Département des Arts graphiques"
cl020515244;"Le Grand Portement de Croix";"Schongauer, Martin";;"204 LR/ Recto; 18484; vol.1, p.13";"Département des Arts graphiques"
cl020515245;"Jésus Christ à la croix";"Schongauer, Martin";;"205 LR/ Recto; 9859; vol.1, p.13";"Département des Arts graphiques"
cl020515246;"Christ en croix";"Schongauer, Martin";;"206 LR/ Recto; 12026; vol.1, p.13";"Département des Arts graphiques"
cl020515247;"Christ en croix";"Schongauer, Martin";;"207 LR/ Recto; 13690; vol.1, p.13";"Département des Arts graphiques"
cl020515248;"Le Christ en croix";"Schongauer, Martin";"Vers 1475";"208 LR/ Recto; 3348; vol.1, p.13";"Département des Arts graphiques"
cl020515252;"Vierge à l'Enfant assise dans une cour";"Schongauer, Martin";"Vers 1480";"212 LR/ Recto; 9084; vol.1, p.13";"Département des Arts graphiques"
cl020515253;"La mort de la Vierge";"Schongauer, Martin";"Vers 1470/1475";"213 LR/ Recto; 17386; vol.1, p.13";"Département des Arts graphiques"
cl020515264;"Saint Michel";"Schongauer, Martin";;"224 LR/ Recto; 9481; vol.1, p.13";"Département des Arts graphiques"
cl020515265;"Saint Michel";"Schongauer, Martin";"Vers 1480/1490";"225 LR/ Recto; 13324; vol.1, p.14";"Département des Arts graphiques"
cl020515274;"Le Christ bénissant la Vierge";"Schongauer, Martin";;"234 LR/ Recto; 15972; vol.1, p.14";"Département des Arts graphiques"
cl020515275;"Le Christ couronnant la Vierge";"Schongauer, Martin";;"235 LR/ Recto; 8041; vol.1, p.14";"Département des Arts graphiques"
cl020515326;"La brouette";"MONOGRAMMISTE b. g.";;"286 LR/ Recto; 15619; vol.1, p.17";"Département des Arts graphiques"
cl020515328;"Les sauvages";"MONOGRAMMISTE b. g.";;"288 LR/ Recto; 3068; vol.1, p.17";"Département des Arts graphiques"
cl020515343;"Un homme trainant sa femme dans un panier";"MONOGRAMMISTE b. g.";"Vers 1475/1480";"303 LR/ Recto; 15618; vol.1, p.18";"Département des Arts graphiques"
cl020515348;"Le Christ et la femme adultère";"MAITRE B. R.";"Vers 1480/1500";"308 LR/ Recto; 16649; vol.1, p.18";"Département des Arts graphiques"
cl020515368;"La Nativité";"MAIR VON LANDSHUT";"Vers 1499";"328 LR/ Recto; 9875; vol.1, p.19";"Département des Arts graphiques"
cl020515375;"L'entrée du Christ à Jérusalem";"GLOCKENTON Albert";;"335 LR/ Recto; 1816; vol.1, p.20";"Département des Arts graphiques"
cl020515377;"Jésus Christ au Mont des Oliviers";"GLOCKENTON Albert";;"337 LR/ Recto; 1818; vol.1, p.20";"Département des Arts graphiques"
cl020515378;"L'arrestation du Christ";"GLOCKENTON Albert";;"338 LR/ Recto; 1819; vol.1, p.20";"Département des Arts graphiques"
cl020515379;"Jésus Christ devant Pilate";"GLOCKENTON Albert";;"339 LR/ Recto; 1820; vol.1, p.20";"Département des Arts graphiques"
cl020515380;"La Flagellation";"GLOCKENTON Albert";;"340 LR/ Recto; 1821; vol.1, p.20";"Département des Arts graphiques"
cl020515381;"Le Couronnement d'épines";"GLOCKENTON Albert";;"341 LR/ Recto; 1822; vol.1, p.20";"Département des Arts graphiques"
cl020515382;"Le Portement de Croix";"GLOCKENTON Albert";;"342 LR/ Recto; 1823; vol.1, p.20";"Département des Arts graphiques"
cl020515383;"La Crucifixion";"GLOCKENTON Albert";;"343 LR/ Recto; 1824; vol.1, p.20";"Département des Arts graphiques"
cl020515384;"La Mise au tombeau";"GLOCKENTON Albert";;"344 LR/ Recto; 1825; vol.1, p.20";"Département des Arts graphiques"
cl020515385;"La Descente aux Limbes";"GLOCKENTON Albert";;"345 LR/ Recto; 1826; vol.1, p.20";"Département des Arts graphiques"
cl020515386;"La Résurrection";"GLOCKENTON Albert";;"346 LR/ Recto; 1827; vol.1, p.20";"Département des Arts graphiques"
cl020515410;"Saint Michel terrassant le dragon";"MAITRE FVB";"Vers 1480/1500";"369 LR/ Recto; 9047; vol.1, p.21";"Département des Arts graphiques"
cl020515417;"Ornement de feuillage avec hibou";"MAITRE FVB";"Vers 1480/1500";"376 LR/ Recto; 9856; vol.1, p.21";"Département des Arts graphiques"
cl020515418;"Salomon adorant les idoles";"Zasinger, Matthäus";"Vers 1501";"377 LR/ Recto; 4455; vol.1, p.22";"Département des Arts graphiques"
cl020515420;"L'Histoire du roi mort et de ses trois fils";"Zasinger, Matthäus";;"379 LR/ Recto; 17341; vol.1, p.22";"Département des Arts graphiques"
cl020515427;"Le bal";"Zasinger, Matthäus";1500;"386 LR/ Recto; 16559; vol.1, p.22";"Département des Arts graphiques"
cl020515428;"Le grand tournoi de Munich";"Zasinger, Matthäus";1500;"387 LR/ Recto; 19373; vol.1, p.22";"Département des Arts graphiques"
cl020515429;L'embrassement;"Zasinger, Matthäus";"Vers 1503";"388 LR/ Recto; 4456; vol.1, p.22";"Département des Arts graphiques"
cl020515437;"Tête d'Oriental";"MECKENEM Israhel van";;"396 LR/ Recto; 17424; vol.1, p.22";"Département des Arts graphiques"
cl020515438;"Samson tuant un lion";"MECKENEM Israhel van";"Vers 1475";"397 LR/ Recto; 13693; vol.1, p.22";"Département des Arts graphiques"
cl020515440;"La danse à la cour d'Hérode";"MECKENEM Israhel van";"Vers 1500";"399 LR/ Recto; 18248; vol.1, p.22";"Département des Arts graphiques"
cl020515441;"La danse à la cour d'Hérode";"MECKENEM Israhel van";;"400 LR/ Recto; 9344; vol.1, p.23";"Département des Arts graphiques"
cl020515484;"Une partie de jeu";"MECKENEM Israhel van";;"443 LR/ Recto; 15593; vol.1, p.25";"Département des Arts graphiques"
cl020515494;"Saint Jean-Baptiste entouré des symboles des Evangélistes et des Pères de l'Eglise";"MECKENEM Israhel van";"Vers 1470";"453 LR/ Recto; 14634; vol.1, p.25";"Département des Arts graphiques"
cl020515503;"Homme et femme en habits de voyage";"MECKENEM Israhel van";;"462 LR/ Recto; 15586; vol.1, p.26";"Département des Arts graphiques"
cl020515504;"Le danseur";"MECKENEM Israhel van";;"463 LR/ Recto; 15537; vol.1, p.26";"Département des Arts graphiques"
cl020515505;"La femme maltraitant son mari";"MECKENEM Israhel van";;"464 LR/ Recto; 15587; vol.1, p.26";"Département des Arts graphiques"
cl020515506;"Le Joueur de luth et la Chanteuse";"MECKENEM Israhel van";;"465 LR/ Recto; 16133; vol.1, p.26";"Département des Arts graphiques"
cl020515507;"Le joueur d'orgues";"MECKENEM Israhel van";;"466 LR/ Recto; 17723; vol.1, p.26";"Département des Arts graphiques"
cl020515508;"Le moine et la religieuse";"MECKENEM Israhel van";;"467 LR/ Recto; 15536; vol.1, p.26";"Département des Arts graphiques"
cl020515509;"Le fauconnier";"MECKENEM Israhel van";;"468 LR/ Recto; 15588; vol.1, p.26";"Département des Arts graphiques"
cl020515510;"Le concert de musique";"MECKENEM Israhel van";;"469 LR/ Recto; 17724; vol.1, p.26";"Département des Arts graphiques"
cl020515511;"Homme et femme assis sur un lit";"MECKENEM Israhel van";;"470 LR/ Recto; 15590; vol.1, p.26";"Département des Arts graphiques"
cl020515514;"L'Officier et sa maîtresse";"MECKENEM Israhel van";;"473 LR/ Recto; 9389; vol.1, p.27";"Département des Arts graphiques"
cl020515515;"La fileuse";"MECKENEM Israhel van";;"474 LR/ Recto; 8160; vol.1, p.27";"Département des Arts graphiques"
cl020515543;"Le Jugement de Salomon";"MONOGRAMMISTE B.M";"Vers 1480";"502 LR/ Recto; 12980; vol.1, p.28";"Département des Arts graphiques"
cl020515588;"Vierge au singe";"Dürer, Albrecht";"Vers 1498";"547 LR/ Recto; 41; vol.1, p.30";"Département des Arts graphiques"
cl020515590;"La Sainte Famille au papillon";"Dürer, Albrecht";1495;"549 LR/ Recto; 5728; vol.1, p.30";"Département des Arts graphiques"
cl020515637;"Les armoiries du coq";"Dürer, Albrecht";;"596 LR/ Recto; 18004; vol.1, p.33";"Département des Arts graphiques"
cl020515728;"Noeud formant sept rosaces";"Dürer, Albrecht";;"684 LR/ Recto; 12184; vol.1, p.37";"Département des Arts graphiques"
cl020515731;"Noeud avec un écusson en forme de coeur";"Dürer, Albrecht";;"687 LR/ Recto; 13030; vol.1, p.37";"Département des Arts graphiques"
cl020515841;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"795 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515842;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";"Vers 1552";"796 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515843;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"797 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020516630;"La Vierge au milieu d'un rond d'ornements";"HOPFER Daniel";;"1577 LR/ Recto; 17755";"Département des Arts graphiques"
cl020516896;"Jésus tenté par le démon";"Maître Lcz";"Vers 1500";"1842 LR/ Recto; 2320";"Département des Arts graphiques"
cl020517594;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2540 LR/ Recto; 16349";"Département des Arts graphiques"
cl020518805;"Allégorie politique relative à la rencontre du pape Paul II et de l'Empereur Frédéric III";"ANONYME VENITIEN XVè s";"Vers 1470";"3708 LR/ Recto; 12208";"Département des Arts graphiques"
cl020518806;"Pièce emblématique sur le Pape et l'Empereur";"ANONYME VENITIEN XVè s";"Vers 1400/1500";"3709 LR/ Recto; 16438";"Département des Arts graphiques"
cl020518919;"Adam et Eve et leurs enfants";"ROBETTA Cristofano";;"3822 LR/ Recto; 10617";"Département des Arts graphiques"
cl020520132;"Les oeuvres de miséricorde : Nourrir ceux qui ont faim";"BOSSE Abraham";"Vers 1635";"5023 LR/ Recto; 1849a";"Département des Arts graphiques"
cl020520133;"Les oeuvres de miséricorde : Abreuver ceux qui ont soif";"BOSSE Abraham";"Vers 1635";"5024 LR/ Recto; 1850a";"Département des Arts graphiques"
cl020520134;"Les oeuvres de miséricorde : loger les pèlerins";"BOSSE Abraham";"Vers 1635";"5025 LR/ Recto; 1851a";"Département des Arts graphiques"
cl020520135;"Les oeuvres de miséricorde : Visiter les prisonniers";"BOSSE Abraham";"Vers 1635";"5026 LR/ Recto; 1852a";"Département des Arts graphiques"
cl020520136;"Les oeuvres de miséricorde : Visiter les malades";"BOSSE Abraham";"Vers 1635";"5027 LR/ Recto; 1853a";"Département des Arts graphiques"
cl020520137;"Les oeuvres de miséricorde : Vêtir ceux qui sont nus";"BOSSE Abraham";"Vers 1635";"5028 LR/ Recto; 1854a";"Département des Arts graphiques"
cl020520138;"Les oeuvres de miséricorde : Ensevelir les morts";"BOSSE Abraham";"Vers 1635";"5029 LR/ Recto; 1855a";"Département des Arts graphiques"
cl020521066;"Le petit savoyard";"Boucher, François";;"5956 LR/ Recto; 6830; vol.3, p.40";"Département des Arts graphiques"
cl020521081;"La pêche";"BEAUVARLET Jacques Firmin";;"5971 LR/ Recto; 10703; vol.3, p.41";"Département des Arts graphiques"
cl020521095;"L'amour enchaîné par les grâces";"BEAUVARLET Jacques Firmin";;"5985 LR/ Recto; 6837; vol.3, p.41";"Département des Arts graphiques"
cl020521108;"La belle cuisinière";"AVELINE Pierre Alexandre";;"5998 LR/ Recto; 12662";"Département des Arts graphiques"
cl020521565;"L' amour désarmé";"JANINET Jean François";;"6455 LR/ Recto; 15145";"Département des Arts graphiques"
cl020521566;"Vénus sortant de l'eau";"JANINET Jean François";;"6456 LR/ Recto; 15146";"Département des Arts graphiques"
cl020521570;Danaé;"JANINET Jean François";;"6460 LR/ Recto; 16414; vol.3, p.56";"Département des Arts graphiques"
cl020536759;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2315 C/ Recto";"Département des Arts graphiques"
cl020537348;"Trois hommes soulevant un âne";"FINIGUERRA Maso";;"125 Ni/ Recto; 2249; vol.9, p.43";"Département des Arts graphiques"
cl020537383;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";"Vers 1627/1629";"183 DR/ Recto; vol.1, p.6";"Département des Arts graphiques"
cl020537458;"Jeune homme assis, écrivant";"FINIGUERRA Maso";"Vers 1450/1460";"764 DR/ Verso; 715; vol.1, p.10";"Département des Arts graphiques"
cl020541881;L'embrassement;"Zasinger, Matthäus";;"11162 LR/ Recto; 607; vol.6, p.69";"Département des Arts graphiques"
cl020548606;"Les petits buveurs de lait";"Boucher, François";;"18043 LR/ Recto; 18557; vol.8, p.35";"Département des Arts graphiques"
cl020548616;"Guerrier oriental";"Boucher, François";;"18053 LR/ Recto; 18561bis; vol.8, p.35";"Département des Arts graphiques"
cl020548617;"Jeune fille vue de dos";"Boucher, François";;"18054 LR/ Recto; 18562; vol.8, p.35";"Département des Arts graphiques"
cl020548631;"Les grâces au tombeau de Watteau";"Boucher, François";;"18068 LR/ Recto; 18576; vol.8, p.35";"Département des Arts graphiques"
cl020548636;"Jeune fille, vue de dos, coiffée d'un turban";"Boucher, François";;"18073 LR/ Recto; 18581; vol.8, p.35";"Département des Arts graphiques"
cl020548641;Paysage;"Boucher, François";;"18078 LR/ Recto; 18586; vol.8, p.35";"Département des Arts graphiques"
cl020548655;"Femme assise";"Boucher, François";;"18092 LR/ Recto; 18597; vol.8";"Département des Arts graphiques"
cl020548669;"Buste d'enfant coiffé d'un toquet";"Boucher, François";;"18106 LR/ Recto; 18609; vol.8";"Département des Arts graphiques"
cl020548685;"Oriental assis";"Boucher, François";;"18122 LR/ Recto; 18622; vol.8";"Département des Arts graphiques"
cl020548736;"Trois saules au bord de l'eau";"Boucher, François";;"18172 LR/ Recto; 18662; vol.8";"Département des Arts graphiques"
cl020548767;"Des patineurs sur la glace";"Boucher, François";;"18203 LR/ Recto; 18680; vol.8, p.39";"Département des Arts graphiques"
cl020548773;"Kouane Tsaï ou Jardinier Chinois";"Boucher, François";;"18209 LR/ Recto; 18685; vol.8, p.39";"Département des Arts graphiques"
cl020548787;"Mort d'Adonis";"AUBERT Michel Guillaume";;"18233 LR/ Recto; 18708; vol.8, p.39";"Département des Arts graphiques"
cl020548788;"Le Repos de Vénus";"AUBERT Michel Guillaume";;"18234 LR/ Recto; 18709; vol.8, p.39";"Département des Arts graphiques"
cl020548805;"L'Enlèvement d'Europe";"AVELINE François Antoine";;"18251 LR/ Recto; 18724; vol.8, p.39";"Département des Arts graphiques"
cl020548807;"La belle Cuisinière";"AVELINE François Antoine";;"18253 LR/ Recto; 18726; vol.8, p.40";"Département des Arts graphiques"
cl020548830;L'Innoncence;"AVELINE François Antoine";;"18277 LR/ Recto; 18749; vol.8, p.40";"Département des Arts graphiques"
cl020548839;"L'Amour instruit par Mercure";"BASAN Pierre François";;"18286 LR/ Recto; 18758; vol.8, p.40";"Département des Arts graphiques"
cl020548840;"Vénus donnant du nectar à l'Amour";"BASAN Pierre François";;"18287 LR/ Recto; 18759; vol.8, p.40";"Département des Arts graphiques"
cl020548843;"La Sultane au bain";"BASAN Pierre François";;"18290 LR/ Recto; 18762; vol.8, p.40";"Département des Arts graphiques"
cl020548854;"L'Amour s'ennivrant de nectar";"BASAN Pierre François";;"18301 LR/ Recto; 18771; vol.8, p.41";"Département des Arts graphiques"
cl020548856;"Le Trait vainqueur";"BASAN Pierre François";;"18303 LR/ Recto; 18773; vol.8, p.41";"Département des Arts graphiques"
cl020548868;"La confidence";"BONNEFOY Jacques";;"18315 LR/ Recto; 18782a; vol.8, p.41";"Département des Arts graphiques"
cl020548869;"Le repos";"BONNEFOY Jacques";;"18316 LR/ Recto; 18783; vol.8, p.41";"Département des Arts graphiques"
cl020549238;"Les Quatre Eléments : L'Air";"AVELINE Pierre Alexandre";"Vers 1740";"18662 LR/ Recto; 18994; vol.8, p.46";"Département des Arts graphiques"
cl020549240;"Les Quatre Eléments : La Terre";"AVELINE Pierre Alexandre";"Vers 1740";"18664 LR/ Recto; 18995; vol.8, p.46";"Département des Arts graphiques"
cl020549242;"Les Quatre Eléments : L'Eau";"AVELINE Pierre Alexandre";"Vers 1740";"18666 LR/ Recto; 18996; vol.8, p.46";"Département des Arts graphiques"
cl020549243;"Les Quatre Eléments: Le Feu";"ANONYME FRANCAIS XVIIIè s";"Vers 1740";"18667 LR/ Recto; 18997; vol.8, p.46";"Département des Arts graphiques"
cl020549244;"Les Quatre Eléments : Le Feu";"AVELINE Pierre Alexandre";"Vers 1740";"18668 LR/ Recto; 18997; vol.8, p.46";"Département des Arts graphiques"
cl020549580;"Buste de femme coiffée d'un chapeau";"BONNET Louis Marin";;"19064 LR/ Recto; 19620; vol.8, p.53";"Département des Arts graphiques"
cl020549599;"Scène pastorale";"BONNET Louis Marin";;"19083 LR/ Recto; 19636; vol.8, p.53";"Département des Arts graphiques"
cl020549601;"Le petite Lessive";"BONNET Louis Marin";;"19085 LR/ Recto; 19638; vol.8, p.53";"Département des Arts graphiques"
cl020549612;"L'Amitié réciproque";"BONNET Louis Marin";;"19096 LR/ Recto; 19648; vol.8, p.54";"Département des Arts graphiques"
cl020549614;"Le Doux entretien";"BONNET Louis Marin";;"19098 LR/ Recto; 19649; vol.8, p.54";"Département des Arts graphiques"
cl020549615;"Vénus au bain";"BONNET Louis Marin";;"19099 LR/ Recto; 19650; vol.8, p.54";"Département des Arts graphiques"
cl020549616;"La bergère bienfaisante";"BONNET Louis Marin";;"19100 LR/ Recto; 19651; vol.8, p.54";"Département des Arts graphiques"
cl020549617;"L'agréable surprise";"BONNET Louis Marin";;"19101 LR/ Recto; 19652; vol.8, p.54";"Département des Arts graphiques"
cl020549618;"Les amants heureux";"BONNET Louis Marin";;"19102 LR/ Recto; 19653; vol.8, p.54";"Département des Arts graphiques"
cl020549619;"La Dormeuse";"BONNET Louis Marin";;"19103 LR/ Recto; 19654; vol.8, p.54";"Département des Arts graphiques"
cl020549623;"Vénus caressé par l'Amour";"BONNET Louis Marin";;"19107 LR/ Recto; 19658; vol.8, p.54";"Département des Arts graphiques"
cl020549630;Pastorale;"BONNET Louis Marin";"Vers 1767";"19114 LR/ Recto; 19664; vol.8, p.54";"Département des Arts graphiques"
