ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340211;panier;;"-1550 / -1069  (Nouvel Empire)";"G 2009";"Département des Antiquités égyptiennes"
cl010339952;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1131; G 2002";"Département des Antiquités égyptiennes"
cl010123605;panier;;"-333 / 324  (Hellénistique)";"AO 28298";"Département des Antiquités orientales"
cl010340234;panier;;"-3100 / -30  (époque pharaonique)";"ME 1134; G 2625; Salt n°843";"Département des Antiquités égyptiennes"
cl010340224;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1192; G 573";"Département des Antiquités égyptiennes"
cl010340235;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2472; ME 1137; G 2004";"Département des Antiquités égyptiennes"
cl010340240;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5378; ME 1251 G; G 2006";"Département des Antiquités égyptiennes"
cl010340236;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6080; ME 1138; G 2614";"Département des Antiquités égyptiennes"
cl010340238;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1317; G 2612";"Département des Antiquités égyptiennes"
cl010022696;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14478";"Département des Antiquités égyptiennes"
cl010340230;"panier ; couvercle de panier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2474; ME 1132; G 2005";"Département des Antiquités égyptiennes"
cl010340237;panier;;"-30 / 395 (?)  (époque romaine [?])";"ME 1318; G 2537";"Département des Antiquités égyptiennes"
cl010340233;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1133; G 2584";"Département des Antiquités égyptiennes"
cl010025754;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14486";"Département des Antiquités égyptiennes"
cl010017954;"panier ; couvercle de panier";;"420 / 645  (époque byzantine)";"N 1377; Salt n°2729";"Département des Arts de Byzance et des Chrétientés en Orient"
