ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208967;Clio;"Mignard, Pierre";;"INV 31125, Recto; NIII 10333; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020549044;"La muse Clio";"DAULLE Jean";1756;"18469 LR/ Recto; 18827; vol.8, p.42";"Département des Arts graphiques"
cl020207663;Clio;"Le Brun, Charles";"vers 1674/1679";"INV 29883, Recto; NIII 34709; Guiffrey et Marcel G 6119; vol.12, p.234";"Département des Arts graphiques"
cl020546681;"Carte 'Clio'";"MAITRE DE LA SERIE E DES TAROTS";;"12779 LR/ Recto; 17920; vol.7, p.20";"Département des Arts graphiques"
cl020008261;Clio;"Abate, Nicolò dell'";;"INV 5885, Recto; NIII 23257; MA 12584; vol.3, p.208";"Département des Arts graphiques"
cl020005550;Clio;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8556, Recto; NIII 5048; MA 4729; vol.4, p.284";"Département des Arts graphiques"
cl020574774;Clio;"REIMS Cécile";;"11315 C";"Département des Arts graphiques"
cl020558160;Clio;"Le Clerc, Sébastien";;"25914 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020565279;Clio;"GUERRA Giovanni";;"1254 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020011517;"Muse drapée dans son manteau : Clio";"Corneille, Michel II";;"INV 25387, Recto; NIII 6849; MA 6368; vol.10, p.309";"Département des Arts graphiques"
cl010067307;Clio;"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";"1800 / 1900  (XIXe siècle)";"INV 8093; L 3674";"Département des Peintures"
cl020011518;"Muse drapée dans son manteau : Clio";"Corneille, Michel II";;"INV 25388, Recto; NIII 6850; MA 6369; vol.10, p.309";"Département des Arts graphiques"
cl020564804;"CLIO XVIIII";"MAITRE DE LA SERIE S DES TAROTS";;"L 1 LR/19 Recto; vol.9, p.41";"Département des Arts graphiques"
cl020514210;"Allégorie avec Clio entourée de Minerve, Apollon, Chronos et la Renommée";"CHERY Philippe";"Vers 1790";"RF 54417, Recto";"Département des Arts graphiques"
cl020577556;"Clio, sixième muse";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020101473;"Deux jeunes femmes, vues en buste : Euterpe et Clio dans le Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4232, Recto; NIII 20015; MA 12547; vol.2, p.214";"Département des Arts graphiques"
cl010057597;"Clio et Calliope";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6644; MR 2167";"Département des Peintures"
cl020208500;"Clio assise, le corps de face, la tête de profil, tournée à gauche";"Le Sueur, Eustache";;"INV 30692, Recto; NIII 10616; MA 9789; Guiffrey et Marcel G 9158; vol.12, p.377";"Département des Arts graphiques"
