ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002258;ostracon;;"-1184 / -1153  (Ramsès III)";"E 13160; CM 145";"Département des Antiquités égyptiennes"
cl010002435;"Lettre de Boutehamon au cercueil de son épouse Akhtay";;"-1186 / -1069  (XXe dynastie)";"N 698";"Département des Antiquités égyptiennes"
cl010003467;"papyrus Mallet 1";;"-1153 / -1147  (Ramsès IV)";"E 11006 1; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003528;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32310";"Département des Antiquités égyptiennes"
cl010003626;papyrus;;"-1186 / -1069  (XXe dynastie)";"E 32316";"Département des Antiquités égyptiennes"
cl010004047;"ostracon ; ostracon figuré";;"-1186 / -1069  (XXe dynastie ; Ramsès III [?])";"E 25325";"Département des Antiquités égyptiennes"
cl010006142;"vase simulacre ; cruche";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 932; AF 209; Champollion n°72";"Département des Antiquités égyptiennes"
cl010006476;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 1275; CC 502";"Département des Antiquités égyptiennes"
cl010006528;"serviteur funéraire momiforme";;"-1153 / -1147  (Ramsès IV)";"N 438";"Département des Antiquités égyptiennes"
cl010006627;vase;;"-1184 / -1153  (Ramsès III)";"N 2254 1";"Département des Antiquités égyptiennes"
cl010006999;coupe;;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"E 14372";"Département des Antiquités égyptiennes"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010008139;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 2642; Salt n°3297 ?";"Département des Antiquités égyptiennes"
cl010008988;"ostracon figuré";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"E 14315; 3043";"Département des Antiquités égyptiennes"
cl010009478;"coffret à serviteurs funéraires en per nou double";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 5692; E 33856; AF 115";"Département des Antiquités égyptiennes"
cl010010634;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2796; E 1074 (?); Clot bey C 21 P n°100 ?";"Département des Antiquités égyptiennes"
cl010010703;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1344; N 8225 ?";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010013866;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 59; IM 5809";"Département des Antiquités égyptiennes"
cl010013869;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 23; IM 5806; S 1642";"Département des Antiquités égyptiennes"
cl010013872;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 64; IM 5822";"Département des Antiquités égyptiennes"
cl010013873;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 90";"Département des Antiquités égyptiennes"
cl010013875;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 13";"Département des Antiquités égyptiennes"
cl010013876;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 104";"Département des Antiquités égyptiennes"
cl010013877;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 71; IM 5857 ?";"Département des Antiquités égyptiennes"
