ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000677;"L'île de Scio";"BELLA Stefano della";;"INV 361.1, Recto; NIII 15950; MA 12520; Inventaire italien, t.II V 137; vol.1, p.66";"Département des Arts graphiques"
cl020015955;"Etude pour Les Massacres de Scio";"Delacroix, Eugène";"Vers 1823/1824";"RF 3717, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020122498;"Feuille d'études";"Delacroix, Eugène";1823;"RF 9199, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122501;"Etude d'ensemble pour Les Massacres de Scio";"Delacroix, Eugène";1824;"RF 9201, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122502;"Feuille d'études de divers personnages";"Delacroix, Eugène";;"RF 9202, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122503;"Feuille d'études de figures";"Delacroix, Eugène";;"RF 9203, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122504;"Feuille d'études de cavaliers et de personnages";"Delacroix, Eugène";;"RF 9204, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122505;"Feuille d'études avec figures, tête et pieds";"Delacroix, Eugène";;"RF 9205, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122506;"Etudes de personnages et d'un torse drapé";"Delacroix, Eugène";"Vers 1823/1824";"RF 9206, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122507;"Quatre études de femme nue, debout, les bras levés";"Delacroix, Eugène";;"RF 9207, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122508;"Trois études de femme nue agenouillée, de profil à droite";"Delacroix, Eugène";;"RF 9208, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122509;"Feuille d'études avec quatre personnages";"Delacroix, Eugène";;"RF 9209, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122510;"Etudes d'enfant nu et de mains";"Delacroix, Eugène";;"RF 9210, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122511;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9211, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122512;"Croquis, et tête d'un oriental";"Delacroix, Eugène";;"RF 9212, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122513;"Trois études de cavalier oriental";"Delacroix, Eugène";;"RF 9213, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122521;"Feuille d'études";"Delacroix, Eugène";;"RF 9219, Verso; vol.22, p.361";"Département des Arts graphiques"
cl020122946;"Etudes d'enfants nus";"Delacroix, Eugène";;"RF 9628, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122947;"Etude d'enfant nu";"Delacroix, Eugène";;"RF 9628, Verso; vol.22, p.393";"Département des Arts graphiques"
cl020502576;"Feuille d'études de divers personnages";"Delacroix, Eugène";;"RF 9211, Verso";"Département des Arts graphiques"
cl020502621;"Enfant nu sur le corps de sa mère, étendue à terre, morts";"Delacroix, Eugène";;"RF 9979, Verso";"Département des Arts graphiques"
