ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016685;"Deux gobelets avec pieds, ornementés de coquilles et perles";"DELAFOSSE Jean Charles";;"RF 4050, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016686;"Modèle de soupière, avec anses formées de têtes de béliers";"DELAFOSSE Jean Charles";;"RF 4051, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020504930;"Young composant ses 'Nuits'";"DELAFOSSE Jean Charles";;"RF 44327, Recto";"Département des Arts graphiques"
cl020513526;"Projet de lutrin";"DELAFOSSE Jean Charles";;"RF 51912, Recto";"Département des Arts graphiques"
cl020537824;"Décoration pour la fête de la paix de 1763";"DELAFOSSE Jean Charles";;"3724 DR/ Recto; 874; vol.1, p.33";"Département des Arts graphiques"
cl020537825;"Décoration de cheminée à Marly (1774)";"DELAFOSSE Jean Charles";;"3725 DR/ Recto; 875; vol.1, p.33";"Département des Arts graphiques"
cl020537826;"Décoration de cheminée";"DELAFOSSE Jean Charles";;"3726 DR/ Recto; 876; vol.1, p.33";"Département des Arts graphiques"
cl020537827;"Décoration de cheminée";"DELAFOSSE Jean Charles";;"3727 DR/ Recto; 877; vol.1, p.33";"Département des Arts graphiques"
cl020537828;"Pendule 1774";"DELAFOSSE Jean Charles";;"3728 DR/ Recto; 878; vol.1, p.33";"Département des Arts graphiques"
cl020537829;Brûle-parfums;"DELAFOSSE Jean Charles";;"3729 DR/ Recto; 879; vol.1, p.34";"Département des Arts graphiques"
cl020537830;Aiguière;"DELAFOSSE Jean Charles";;"3730 DR/ Recto; 880; vol.1, p.34";"Département des Arts graphiques"
cl020537831;Sucrier;"DELAFOSSE Jean Charles";;"3731 DR/ Recto; 881; vol.1, p.34";"Département des Arts graphiques"
cl020537832;Lampadaire;"DELAFOSSE Jean Charles";;"3732 DR/ Recto; 882; vol.1, p.34";"Département des Arts graphiques"
cl020537833;Chandelier;"DELAFOSSE Jean Charles";;"3733 DR/ Recto; 883; vol.1, p.34";"Département des Arts graphiques"
cl020537834;Chandelier;"DELAFOSSE Jean Charles";;"3734 DR/ Recto; 884; vol.1, p.34";"Département des Arts graphiques"
cl020537835;Chandelier;"DELAFOSSE Jean Charles";;"3735 DR/ Recto; 884; vol.1, p.34";"Département des Arts graphiques"
cl020537836;"Manche de couteau";"DELAFOSSE Jean Charles";;"3736 DR/ Recto; 885; vol.1, p.34";"Département des Arts graphiques"
cl020537837;"Manche de couteau";"DELAFOSSE Jean Charles";;"3737 DR/ Recto; 885; vol.1, p.34";"Département des Arts graphiques"
cl020537838;"Garde d'épée";"DELAFOSSE Jean Charles";;"3738 DR/ Recto; vol.1, p.34";"Département des Arts graphiques"
cl020537839;"Garde d'épée";"DELAFOSSE Jean Charles";;"3739 DR/ Recto; 887; vol.1, p.34";"Département des Arts graphiques"
cl020537840;Table;"DELAFOSSE Jean Charles";;"3740 DR/ Recto; 888; vol.1, p.34";"Département des Arts graphiques"
cl020537841;"Table pour le duc de Cossé";"DELAFOSSE Jean Charles";;"3741 DR/ Recto; 889; vol.1, p.34";"Département des Arts graphiques"
cl020537842;"Table pour le duc de Cossé";"DELAFOSSE Jean Charles";;"3742 DR/ Recto; 890; vol.1, p.34";"Département des Arts graphiques"
cl020537843;"Console, modèle de";"DELAFOSSE Jean Charles";;"3743 DR/ Recto; 891; vol.1, p.34";"Département des Arts graphiques"
cl020537844;"Pieds de table (modèle de)";"DELAFOSSE Jean Charles";;"3744 DR/ Recto; 892; vol.1, p.34";"Département des Arts graphiques"
cl020537845;"Chenets ( modèle de)";"DELAFOSSE Jean Charles";;"3745 DR/ Recto; 893; vol.1, p.34";"Département des Arts graphiques"
cl020537846;"Chenets ( modèle de)";"DELAFOSSE Jean Charles";;"3746 DR/ Recto; 894; vol.1, p.34";"Département des Arts graphiques"
cl020560567;"Livre B d'ameublement";"DELAFOSSE Jean Charles";;"28294 LR/ Recto";"Département des Arts graphiques"
cl020560568;"Livre B d'ameublement";"DELAFOSSE Jean Charles";;"28295 LR/ Recto";"Département des Arts graphiques"
cl020560569;"Livre B d'ameublement";"DELAFOSSE Jean Charles";;"28296 LR/ Recto";"Département des Arts graphiques"
cl020560570;"Livre B d'ameublement";"DELAFOSSE Jean Charles";;"28297 LR/ Recto";"Département des Arts graphiques"
cl020560571;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28298 LR/ Recto";"Département des Arts graphiques"
cl020560572;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28299 LR/ Recto";"Département des Arts graphiques"
cl020560573;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28300 LR/ Recto";"Département des Arts graphiques"
cl020560574;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28301 LR/ Recto";"Département des Arts graphiques"
cl020560575;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28302 LR/ Recto";"Département des Arts graphiques"
cl020560576;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28303 LR/ Recto";"Département des Arts graphiques"
cl020560577;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28304 LR/ Recto";"Département des Arts graphiques"
cl020560578;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28305 LR/ Recto";"Département des Arts graphiques"
cl020560579;"Livre D d'ameublement";"DELAFOSSE Jean Charles";;"28306 LR/ Recto";"Département des Arts graphiques"
cl020560580;"Livre D d'ameublement";"DELAFOSSE Jean Charles";;"28307 LR/ Recto";"Département des Arts graphiques"
cl020560581;"Livre D d'ameublement";"DELAFOSSE Jean Charles";;"28308 LR/ Recto";"Département des Arts graphiques"
cl020560582;"Livre D d'ameublement";"DELAFOSSE Jean Charles";;"28309 LR/ Recto";"Département des Arts graphiques"
cl020560583;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28310 LR/ Recto";"Département des Arts graphiques"
cl020560584;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28311 LR/ Recto";"Département des Arts graphiques"
cl020560585;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28312 LR/ Recto";"Département des Arts graphiques"
cl020560586;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28313 LR/ Recto";"Département des Arts graphiques"
cl020560587;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28314 LR/ Recto";"Département des Arts graphiques"
cl020560588;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28315 LR/ Recto";"Département des Arts graphiques"
cl020560589;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28316 LR/ Recto";"Département des Arts graphiques"
cl020560590;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28317 LR/ Recto";"Département des Arts graphiques"
cl020560591;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28318 LR/ Recto";"Département des Arts graphiques"
cl020560592;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28319 LR/ Recto";"Département des Arts graphiques"
cl020560593;"Livre E d'ameublement";"DELAFOSSE Jean Charles";;"28320 LR/ Recto";"Département des Arts graphiques"
cl020560594;"Livre F d'ameublement";"DELAFOSSE Jean Charles";;"28321 LR/ Recto";"Département des Arts graphiques"
cl020560595;"Livre F d'ameublement";"DELAFOSSE Jean Charles";;"28322 LR/ Recto";"Département des Arts graphiques"
cl020560596;"Livre F d'ameublement";"DELAFOSSE Jean Charles";;"28323 LR/ Recto";"Département des Arts graphiques"
cl020560597;"Livre F d'ameublement";"DELAFOSSE Jean Charles";;"28324 LR/ Recto";"Département des Arts graphiques"
cl020560598;"Livre G d'ameublement";"DELAFOSSE Jean Charles";;"28325 LR/ Recto";"Département des Arts graphiques"
cl020560599;"Livre G d'ameublement";"DELAFOSSE Jean Charles";;"28326 LR/ Recto";"Département des Arts graphiques"
cl020560600;"Livre G d'ameublement";"DELAFOSSE Jean Charles";;"28327 LR/ Recto";"Département des Arts graphiques"
cl020560601;"Livre G d'ameublement";"DELAFOSSE Jean Charles";;"28328 LR/ Recto";"Département des Arts graphiques"
cl020560602;"Livre H d'ameublement";"DELAFOSSE Jean Charles";;"28329 LR/ Recto";"Département des Arts graphiques"
cl020560603;"Livre H d'ameublement";"DELAFOSSE Jean Charles";;"28330 LR/ Recto";"Département des Arts graphiques"
cl020560604;"Livre H d'ameublement";"DELAFOSSE Jean Charles";;"28331 LR/ Recto";"Département des Arts graphiques"
cl020560605;"Livre H d'ameublement";"DELAFOSSE Jean Charles";;"28332 LR/ Recto";"Département des Arts graphiques"
cl020560606;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28333 LR/ Recto";"Département des Arts graphiques"
cl020560607;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28334 LR/ Recto";"Département des Arts graphiques"
cl020560608;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28335 LR/ Recto";"Département des Arts graphiques"
cl020560609;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28336 LR/ Recto";"Département des Arts graphiques"
cl020560610;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28337 LR/ Recto";"Département des Arts graphiques"
cl020560611;"Livre K d'ameublement";"DELAFOSSE Jean Charles";;"28338 LR/ Recto";"Département des Arts graphiques"
cl020560612;"Livre K d'ameublement";"DELAFOSSE Jean Charles";;"28339 LR/ Recto";"Département des Arts graphiques"
cl020560613;"Livre K d'ameublement";"DELAFOSSE Jean Charles";;"28340 LR/ Recto";"Département des Arts graphiques"
cl020560614;"Livre K d'ameublement";"DELAFOSSE Jean Charles";;"28341 LR/ Recto";"Département des Arts graphiques"
cl020560615;"Livre L d'ameublement";"DELAFOSSE Jean Charles";;"28342 LR/ Recto";"Département des Arts graphiques"
cl020560616;"Livre L d'ameublement";"DELAFOSSE Jean Charles";;"28343 LR/ Recto";"Département des Arts graphiques"
cl020560617;"Livre L d'ameublement";"DELAFOSSE Jean Charles";;"28344 LR/ Recto";"Département des Arts graphiques"
cl020560618;"Livre L d'ameublement";"DELAFOSSE Jean Charles";;"28345 LR/ Recto";"Département des Arts graphiques"
cl020560623;"Livre R d'ameublement";"DELAFOSSE Jean Charles";;"28350 LR/ Recto";"Département des Arts graphiques"
cl020560624;"Livre R d'ameublement";"DELAFOSSE Jean Charles";;"28351 LR/ Recto";"Département des Arts graphiques"
cl020560625;"Livre R d'ameublement";"DELAFOSSE Jean Charles";;"28352 LR/ Recto";"Département des Arts graphiques"
cl020560626;"Bordures, cadres, tables, girandoles...etc...";"DELAFOSSE Jean Charles";;"28653 LR/ Recto";"Département des Arts graphiques"
cl020560627;"Livre T d'ameublement";"DELAFOSSE Jean Charles";;"28354 LR/ Recto";"Département des Arts graphiques"
cl020560628;"Livre T d'ameublement";"DELAFOSSE Jean Charles";;"28355 LR/ Recto";"Département des Arts graphiques"
cl020560629;"Livre T d'ameublement";"DELAFOSSE Jean Charles";;"28356 LR/ Recto";"Département des Arts graphiques"
cl020560630;"Livre T d'ameublement";"DELAFOSSE Jean Charles";;"28357 LR/ Recto";"Département des Arts graphiques"
cl020560631;"Livre V d'ameublement";"DELAFOSSE Jean Charles";;"28358 LR/ Recto";"Département des Arts graphiques"
cl020560632;"Livre V d'ameublement";"DELAFOSSE Jean Charles";;"28359 LR/ Recto";"Département des Arts graphiques"
cl020560633;"Livre V d'ameublement";"DELAFOSSE Jean Charles";;"28360 LR/ Recto";"Département des Arts graphiques"
cl020560634;"Livre V d'ameublement";"DELAFOSSE Jean Charles";;"28361 LR/ Recto";"Département des Arts graphiques"
cl020560635;"Livre Z d'ameublement";"DELAFOSSE Jean Charles";;"28362 LR/ Recto";"Département des Arts graphiques"
cl020560636;"Livre Z d'ameublement";"DELAFOSSE Jean Charles";;"28363 LR/ Recto";"Département des Arts graphiques"
cl020560637;Doubles;"DELAFOSSE Jean Charles";;"28364 LR/ Recto";"Département des Arts graphiques"
cl020560638;Doubles;"DELAFOSSE Jean Charles";;"28365 LR/ Recto";"Département des Arts graphiques"
cl020560639;Doubles;"DELAFOSSE Jean Charles";;"28366 LR/ Recto";"Département des Arts graphiques"
cl020560640;Doubles;"DELAFOSSE Jean Charles";;"28367 LR/ Recto";"Département des Arts graphiques"
cl020560641;Doubles;"DELAFOSSE Jean Charles";;"28368 LR/ Recto";"Département des Arts graphiques"
cl020560642;Doubles;"DELAFOSSE Jean Charles";;"28369 LR/ Recto";"Département des Arts graphiques"
cl020560643;Doubles;"DELAFOSSE Jean Charles";;"28370 LR/ Recto";"Département des Arts graphiques"
cl020560644;Doubles;"DELAFOSSE Jean Charles";;"28371 LR/ Recto";"Département des Arts graphiques"
cl020560645;Doubles;"DELAFOSSE Jean Charles";;"28372 LR/ Recto";"Département des Arts graphiques"
cl020560646;Doubles;"DELAFOSSE Jean Charles";;"28373 LR/ Recto";"Département des Arts graphiques"
cl020560647;Doubles;"DELAFOSSE Jean Charles";;"28374 LR/ Recto";"Département des Arts graphiques"
cl020560648;Doubles;"DELAFOSSE Jean Charles";;"28375 LR/ Recto";"Département des Arts graphiques"
cl020560649;Doubles;"DELAFOSSE Jean Charles";;"28376 LR/ Recto";"Département des Arts graphiques"
cl020560650;Doubles;"DELAFOSSE Jean Charles";;"28377 LR/ Recto";"Département des Arts graphiques"
cl020560651;Doubles;"DELAFOSSE Jean Charles";;"28378 LR/ Recto";"Département des Arts graphiques"
cl020560652;Doubles;"DELAFOSSE Jean Charles";;"28379 LR/ Recto";"Département des Arts graphiques"
cl020560653;Doubles;"DELAFOSSE Jean Charles";;"28380 LR/ Recto";"Département des Arts graphiques"
cl020560654;Doubles;"DELAFOSSE Jean Charles";;"28381 LR/ Recto";"Département des Arts graphiques"
cl020560655;Doubles;"DELAFOSSE Jean Charles";;"28382 LR/ Recto";"Département des Arts graphiques"
cl020560656;Doubles;"DELAFOSSE Jean Charles";;"28383 LR/ Recto";"Département des Arts graphiques"
cl020560657;Doubles;"DELAFOSSE Jean Charles";;"28384 LR/ Recto";"Département des Arts graphiques"
cl020560658;Doubles;"DELAFOSSE Jean Charles";;"28385 LR/ Recto";"Département des Arts graphiques"
cl020560659;Doubles;"DELAFOSSE Jean Charles";;"28386 LR/ Recto";"Département des Arts graphiques"
cl020560660;Doubles;"DELAFOSSE Jean Charles";;"28387 LR/ Recto";"Département des Arts graphiques"
cl020560661;Doubles;"DELAFOSSE Jean Charles";;"28388 LR/ Recto";"Département des Arts graphiques"
cl020560662;Doubles;"DELAFOSSE Jean Charles";;"28389 LR/ Recto";"Département des Arts graphiques"
cl020560663;Doubles;"DELAFOSSE Jean Charles";;"28390 LR/ Recto";"Département des Arts graphiques"
cl020560664;Doubles;"DELAFOSSE Jean Charles";;"28391 LR/ Recto";"Département des Arts graphiques"
cl020560665;Doubles;"DELAFOSSE Jean Charles";;"28392 LR/ Recto";"Département des Arts graphiques"
cl020560666;Doubles;"DELAFOSSE Jean Charles";;"28393 LR/ Recto";"Département des Arts graphiques"
cl020560667;Doubles;"DELAFOSSE Jean Charles";;"28394 LR/ Recto";"Département des Arts graphiques"
cl020560668;Doubles;"DELAFOSSE Jean Charles";;"28395 LR/ Recto";"Département des Arts graphiques"
cl020560669;Doubles;"DELAFOSSE Jean Charles";;"28396 LR/ Recto";"Département des Arts graphiques"
cl020560670;Doubles;"DELAFOSSE Jean Charles";;"28397 LR/ Recto";"Département des Arts graphiques"
cl020560671;Doubles;"DELAFOSSE Jean Charles";;"28398 LR/ Recto";"Département des Arts graphiques"
cl020560672;Doubles;"DELAFOSSE Jean Charles";;"28399 LR/ Recto";"Département des Arts graphiques"
cl020560673;Doubles;"DELAFOSSE Jean Charles";;"28400 LR/ Recto";"Département des Arts graphiques"
cl020560674;Doubles;"DELAFOSSE Jean Charles";;"28401 LR/ Recto";"Département des Arts graphiques"
cl020560675;Doubles;"DELAFOSSE Jean Charles";;"28402 LR/ Recto";"Département des Arts graphiques"
cl020560676;Doubles;"DELAFOSSE Jean Charles";;"28403 LR/ Recto";"Département des Arts graphiques"
cl020560677;Doubles;"DELAFOSSE Jean Charles";;"28404 LR/ Recto";"Département des Arts graphiques"
cl020560678;Doubles;"DELAFOSSE Jean Charles";;"28405 LR/ Recto";"Département des Arts graphiques"
cl020560679;Doubles;"DELAFOSSE Jean Charles";;"28406 LR/ Recto";"Département des Arts graphiques"
cl020560680;Doubles;"DELAFOSSE Jean Charles";;"28407 LR/ Recto";"Département des Arts graphiques"
cl020560681;Doubles;"DELAFOSSE Jean Charles";;"28408 LR/ Recto";"Département des Arts graphiques"
cl020560682;Doubles;"DELAFOSSE Jean Charles";;"28409 LR/ Recto";"Département des Arts graphiques"
cl020560683;Doubles;"DELAFOSSE Jean Charles";;"28410 LR/ Recto";"Département des Arts graphiques"
cl020560684;Doubles;"DELAFOSSE Jean Charles";;"28411 LR/ Recto";"Département des Arts graphiques"
cl020560685;Doubles;"DELAFOSSE Jean Charles";;"28412 LR/ Recto";"Département des Arts graphiques"
cl020560686;Trophées;"DELAFOSSE Jean Charles";;"28413 LR/ Recto";"Département des Arts graphiques"
cl020560687;Trophées;"DELAFOSSE Jean Charles";;"28414 LR/ Recto";"Département des Arts graphiques"
cl020560688;Trophées;"DELAFOSSE Jean Charles";;"28415 LR/ Recto";"Département des Arts graphiques"
cl020560689;Trophées;"DELAFOSSE Jean Charles";;"28416 LR/ Recto";"Département des Arts graphiques"
cl020560690;"Guéridons, gaines";"DELAFOSSE Jean Charles";;"28417 LR/ Recto";"Département des Arts graphiques"
cl020560691;"Guéridons, gaines";"DELAFOSSE Jean Charles";;"28418 LR/ Recto";"Département des Arts graphiques"
cl020560692;"Guéridons, gaines";"DELAFOSSE Jean Charles";;"28419 LR/ Recto";"Département des Arts graphiques"
cl020560693;"Guéridons, gaines";"DELAFOSSE Jean Charles";;"28420 LR/ Recto";"Département des Arts graphiques"
cl020560694;"Projets de prisons";"DELAFOSSE Jean Charles";;"28421 LR/ Recto";"Département des Arts graphiques"
cl020560695;"Projets de prisons";"DELAFOSSE Jean Charles";;"28422 LR/ Recto";"Département des Arts graphiques"
cl020560704;"Livre R d'ameublement";"DELAFOSSE Jean Charles";;"28353 LR/ Recto";"Département des Arts graphiques"
cl020568300;"Troisième cahier de frises";"DELAFOSSE Jean Charles";;"31740 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568301;"Suite de cartels et trophées";"DELAFOSSE Jean Charles";;"31741 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568302;"Cahier X pl. 1";"DELAFOSSE Jean Charles";;"31742 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568303;"Nouvelles pendules en cahier 2";"DELAFOSSE Jean Charles";;"31743 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568304;"Nouvelles pendules en cahier 2";"DELAFOSSE Jean Charles";;"31744 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568305;"Attributs de l'Amour";"DELAFOSSE Jean Charles";;"31745 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020614811;"Frontispice (page de titre)";"DELAFOSSE Jean Charles";1768;"L 363 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614812;"Livre 1 page 1 : avant-propos";"DELAFOSSE Jean Charles";1768;"L 363 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614813;"Livre 1 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614814;"Livre 1 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614815;"Livre 1 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614816;"Livre 1 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614817;"Livre 1 page 6";"DELAFOSSE Jean Charles";1768;"L 363 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614818;"Le chaos";"DELAFOSSE Jean Charles";1768;"L 363 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614819;"L'air et l'eau";"DELAFOSSE Jean Charles";1768;"L 363 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614820;"La terre et le feu";"DELAFOSSE Jean Charles";1768;"L 363 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614821;"Le printemps et l'été";"DELAFOSSE Jean Charles";1768;"L 363 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614822;"L'automne, l'hiver";"DELAFOSSE Jean Charles";1768;"L 363 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614823;"L'Asie et l'Afrique";"DELAFOSSE Jean Charles";1768;"L 363 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614824;"L'Europe et l'Amérique";"DELAFOSSE Jean Charles";1768;"L 363 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614825;"Les quatre parties du jour et les cinq sens de nature";"DELAFOSSE Jean Charles";1768;"L 363 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614826;"Les quatre âges et les quatre complexions de l'homme";"DELAFOSSE Jean Charles";1768;"L 363 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614827;"Première époque depuis Adam jusqu'à Noë - Deuxième époque depuis Noë jusqu'à Abraham";"DELAFOSSE Jean Charles";1768;"L 363 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614828;"Troisième époque depuis Abraham jusqu'à Moïse - Quatrième époque depuis Moïse jusqu'à Salomon";"DELAFOSSE Jean Charles";1768;"L 363 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614829;"Cinquième époque depuis Salomon jusqu'à Cirus - Sixième époque depuis Cirus jusqu'à Jésus Christ";"DELAFOSSE Jean Charles";1768;"L 363 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614830;"Livre 2 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614831;"Livre 2 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614832;"Livre 2 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614833;"Livre 2 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614834;"Livre 2 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614835;"Livre 2 page 6";"DELAFOSSE Jean Charles";1768;"L 363 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614836;"Première remarque depuis Saturne jusqu'à Appolon - Deuxième remarque depuis Appolon jusqu'à Bacchus";"DELAFOSSE Jean Charles";1768;"L 363 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614837;"Troisième remarque depuis Bacchus jusqu'à Pluton - Quatrième remarque depuis Pluton jusqu'à Persée";"DELAFOSSE Jean Charles";1768;"L 363 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614838;"Cinquième remarque depuis Persée jusqu'à Dardanius";"DELAFOSSE Jean Charles";1768;"L 363 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614839;"Sixième remarque depuis Dardanius jusqu'à la ruine de Troyes";"DELAFOSSE Jean Charles";1768;"L 363 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614840;"Origine du paganisme";"DELAFOSSE Jean Charles";1768;"L 363 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614841;"Les israélites";"DELAFOSSE Jean Charles";1768;"L 363 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614842;"Les grecs";"DELAFOSSE Jean Charles";1768;"L 363 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614843;"Athènes et Macédoine";"DELAFOSSE Jean Charles";1768;"L 363 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614844;"Premier âge depuis Romulus jusqu'à Brutus - Deuxième âge depuis Brutus jusqu'à Jules César";"DELAFOSSE Jean Charles";1768;"L 363 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614845;"Troisième âge depuis Jules César jusqu'à Honnorius - Quatrième âge depuis Honnorius jusqu'à Clément, Pape";"DELAFOSSE Jean Charles";1768;"L 363 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614846;"Rome sainte et victorieuse";"DELAFOSSE Jean Charles";1768;"L 363 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614847;"Première époque depuis J.C. jusqu'à Constantin - Deuxième époque depuis Constantin jusqu'à Charlemagne";"DELAFOSSE Jean Charles";1768;"L 363 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614848;"Troisième époque depuis Charlemagne jusqu'à S. Louis - Quatrième époque depuis S. Louis jusqu'à Louis XIV";"DELAFOSSE Jean Charles";1768;"L 363 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614849;"Règne de Louis XIV";"DELAFOSSE Jean Charles";1768;"L 363 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614850;"Règne de Louis XV";"DELAFOSSE Jean Charles";1768;"L 363 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614851;"Livre 3 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614852;"Livre 3 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614853;"Livre 3 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614854;L'Europe;"DELAFOSSE Jean Charles";1768;"L 363 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614855;L'Asie;"DELAFOSSE Jean Charles";1768;"L 363 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614856;L'Afrique;"DELAFOSSE Jean Charles";1768;"L 363 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614857;L'Amérique;"DELAFOSSE Jean Charles";1768;"L 363 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614858;"La France";"DELAFOSSE Jean Charles";1768;"L 363 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614859;Espagne;"DELAFOSSE Jean Charles";1768;"L 363 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614860;"Le Portugal";"DELAFOSSE Jean Charles";1768;"L 363 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614861;L'Italie;"DELAFOSSE Jean Charles";1768;"L 363 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614862;Naples;"DELAFOSSE Jean Charles";1768;"L 363 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614863;"La Savoie";"DELAFOSSE Jean Charles";1768;"L 363 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614864;"La Suisse";"DELAFOSSE Jean Charles";1768;"L 363 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614865;"Livre 4 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614866;"Livre 4 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
