ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010080475;"guirlande de fleurs ; débris";;;"E 11643";"Département des Antiquités égyptiennes"
cl010340235;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2472; ME 1137; G 2004";"Département des Antiquités égyptiennes"
cl010045528;"tenture ; fragment";;"300 / 399  (Bas Empire)";"E 26829; AC 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043941;"frise ; deux fragments recollés";;"500 / 599  (époque byzantine)";"AF 5168; X 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045286;tabula;;"395 / 641  (époque byzantine)";"AF 5948 A; X 46; TC 531; F 231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045222;tabula;;"395 / 641  (époque byzantine)";"AF 5468; X 4149; TC 34; B 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045322;tabula;;"395 / 641  (époque byzantine)";"AF 6254; X 4983; TC 803; F 230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460310;tabula;;"395 / 641  (époque byzantine)";"AF 5948 B; X 46; F 231; TC 531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460311;tabula;;"395 / 641  (époque byzantine)";"AF 5948 C; X 46; F 231; TC 531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042061;"balance ; boîte à poids";;"395 / 700 (?)  (époque byzantine [?])";"AF 900 + AF 5159; AF 900; AF 5159; X 3639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010222822;"textile divers, fragment";;;"CC 0824 B";"Service de l'Histoire du Louvre"
cl010222823;"textile divers, fragment";;;"CC 0152";"Service de l'Histoire du Louvre"
cl010222826;"textile divers, fragment";;;"CC 1232 A";"Service de l'Histoire du Louvre"
cl010222828;"textile divers, fragment";;;"CC 1233";"Service de l'Histoire du Louvre"
cl010222830;"textile divers, fragment";;;"CC 1232 B";"Service de l'Histoire du Louvre"
cl010222834;"textile divers";;;"CC 0779";"Service de l'Histoire du Louvre"
cl010220707;"textile divers";;;"CC 0778 A";"Service de l'Histoire du Louvre"
cl010222324;"textile divers, fragment";;;"CN 14";"Service de l'Histoire du Louvre"
cl010222818;"textile divers, fragment";;;"CC 0370";"Service de l'Histoire du Louvre"
cl010222825;"textile divers, fragment";;;"CC 1237";"Service de l'Histoire du Louvre"
cl010222831;"textile divers, fragment";;;"CC 0151";"Service de l'Histoire du Louvre"
cl010222832;"textile divers, fragment";;;"CC 0150";"Service de l'Histoire du Louvre"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049410;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 13518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010222816;"textile divers, fragment";;;"CC S INV 218";"Service de l'Histoire du Louvre"
cl010222827;"textile divers, fragment";;;"CC 0143 B";"Service de l'Histoire du Louvre"
cl010222829;"textile divers";;;"CC 0780
";"Service de l'Histoire du Louvre"
cl010222833;"textile divers, fragment";;;"CC 0153";"Service de l'Histoire du Louvre"
cl010222835;"textile divers";;;"CC 0777";"Service de l'Histoire du Louvre"
cl010043943;"décor architectural ; panneau";;"530 / 640  (époque byzantine)";"AF 4874; X 3348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010446210;boîte;;"1600 / 1700  (XVIIe siècle)";"PMM 007";"Service de l'Histoire du Louvre"
cl010337738;figurine;;"-30 / 395  (époque romaine)";D.961.2.309;"Département des Antiquités égyptiennes"
cl010222824;"textile divers, fragment";;;"CC 1230";"Service de l'Histoire du Louvre"
cl010043980;"frise ; fragment";;"535 / 635  (époque byzantine)";"AF 6977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001441;"frise ; bloc de paroi ; relief mural ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14748; X 4074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338402;"masque de momie";;"-30 / 395  (époque romaine)";"AF 801";"Département des Antiquités égyptiennes"
