ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052673;Cavalier;"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 761";"Département des Peintures"
cl010005398;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20604; MG 3105; EG 105 ?";"Département des Antiquités égyptiennes"
cl010004987;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 29752; MG 16845";"Département des Antiquités égyptiennes"
cl010005605;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20606; EG 1349; MG 3107";"Département des Antiquités égyptiennes"
cl010004833;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20858; MG 3359";"Département des Antiquités égyptiennes"
cl010336952;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 37";"Département des Antiquités égyptiennes"
cl010003550;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20605; MG 3106";"Département des Antiquités égyptiennes"
cl010005606;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20608; MG 3109";"Département des Antiquités égyptiennes"
cl010336953;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 36";"Département des Antiquités égyptiennes"
cl010344381;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"RS 775; 1920.01.3";"Département des Antiquités égyptiennes"
cl010003548;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20609; MG 3110";"Département des Antiquités égyptiennes"
cl010050476;"Horus cavalier";;"200 / 399  (époque méroïtique)";"E 4850; X 5130";"Département des Antiquités égyptiennes"
cl010003549;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20610; MG 3111";"Département des Antiquités égyptiennes"
cl020538116;Cavalier;"ULRICH Heinrich";;"6956 LR/ Recto; 821; vol.6, p.3";"Département des Arts graphiques"
cl020538119;Cavalier;"ULRICH Heinrich";;"6959 LR/ Recto; 824.a; vol.6, p.3";"Département des Arts graphiques"
cl020538120;Cavalier;"ULRICH Heinrich";;"6960 LR/ Recto; 825.a; vol.6, p.3";"Département des Arts graphiques"
cl020538122;Cavalier;"ULRICH Heinrich";;"6962 LR/ Recto; 827.a; vol.6, p.3";"Département des Arts graphiques"
cl020538117;Cavalier;"ULRICH Heinrich";;"6957 LR/ Recto; 822; vol.6, p.3";"Département des Arts graphiques"
cl020538118;Cavalier;"ULRICH Heinrich";;"6958 LR/ Recto; 823.a; vol.6, p.3";"Département des Arts graphiques"
cl020538121;Cavalier;"ULRICH Heinrich";;"6961 LR/ Recto; 826.a; vol.6, p.3";"Département des Arts graphiques"
cl020538124;Cavalier;"ULRICH Heinrich";;"6964 LR/ Recto; 829.a; vol.6, p.3";"Département des Arts graphiques"
cl020538123;Cavalier;"ULRICH Heinrich";;"6963 LR/ Recto; 828.a; vol.6, p.3";"Département des Arts graphiques"
cl020538125;Cavalier;"ULRICH Heinrich";;"6965 LR/ Recto; 830.a; vol.6, p.3";"Département des Arts graphiques"
cl010003886;"Relief au cavalier";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 25486";"Département des Antiquités égyptiennes"
