ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011623;"Chasse au lièvre";"Corneille, Michel II";;"INV 25493, Recto; NIII 6955; MA 6474; vol.10, p.326";"Département des Arts graphiques"
cl020002521;"Chasse au lièvre et au cerf";"Tempesta, Antonio";;"INV 1812, Recto; NIII 818; MA 802; Inventaire italien, t.III W 432; vol.1, p.295";"Département des Arts graphiques"
cl020516198;"Chasse au lièvre au sanglier et au cerf";"SOLIS Virgil";;"1150 LR/ Recto; 4488; vol.1, p.50";"Département des Arts graphiques"
cl010117181;"Chasse au lièvre (ou lapin) (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099116;"Chope : Scène de chasse";Anonyme;1685;"OA 490; CL 21521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252573;aryballe;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 3744.a";"Département des Antiquités grecques, étrusques et romaines"
cl010112088;"Chope : Scènes de chasse";Anonyme;1666;"MR 2356; N 152; ECL 21520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564597;"Licorne terrassant un chevreuil et lion dévorant un lièvre";"ANONYME FLORENTIN du second quart du XVès";;"758 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl010259106;alabastre;;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010254896;aryballe;"peintre de Salzmann";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 407; NIII 1620; S 409";"Département des Antiquités grecques, étrusques et romaines"
cl010256809;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 36; MN 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010259774;amphore;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
cl010268292;hydrie;"peintre de l'aigle";"vers -515";"E 698; Cp 10231; Cp 10232; S 1116";"Département des Antiquités grecques, étrusques et romaines"
