ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270795;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0342";"Département des Antiquités grecques, étrusques et romaines"
cl010270796;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0343";"Département des Antiquités grecques, étrusques et romaines"
cl010270815;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0362";"Département des Antiquités grecques, étrusques et romaines"
cl010270781;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0327";"Département des Antiquités grecques, étrusques et romaines"
cl010270821;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0368";"Département des Antiquités grecques, étrusques et romaines"
cl010300687;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 1062.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270858;"Tirage d'un relief représentant une amazonomachie";"atelier de l'Ecole des Beaux-Arts";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0414";"Département des Antiquités grecques, étrusques et romaines"
cl010255518;"Amphore à volutes ornée d'une amazonomachie";"groupe de Bolsena";"-300 / -275  (1e quart IIIe s. av. J.-C.)";"B 370; Cp 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010270859;"Tirage d'un relief représentant une amazonomachie";"atelier de l'Ecole des Beaux-Arts";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0415";"Département des Antiquités grecques, étrusques et romaines"
cl010270785;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0331";"Département des Antiquités grecques, étrusques et romaines"
cl010300688;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 1062.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270818;"Tirage d'une plaque représentant une amazonomachie Monument : Halicarnasse, Mausolée";;;"Gy 0365";"Département des Antiquités grecques, étrusques et romaines"
cl010270820;"Tirage d'une plaque représentant une amazonomachie Monument : Halicarnasse, Mausolée";;;"Gy 0367";"Département des Antiquités grecques, étrusques et romaines"
cl010270819;"Tirage d'une plaque représentant une amazonomachie Monument : Halicarnasse, Mausolée";"atelier de Londres ; atelier du British Museum";;"Gy 0366";"Département des Antiquités grecques, étrusques et romaines"
cl010270817;"Tirage d'une plaque représentant une amazonomachie Monument : Halicarnasse, Mausolée";;;"Gy 0364";"Département des Antiquités grecques, étrusques et romaines"
cl010270857;"Tirage d'un relief du sarcophage dit “de Vienne”";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0413";"Département des Antiquités grecques, étrusques et romaines"
cl020032946;"Composition en frise avec un combat de cavaliers et d'amazones";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 104; Inventaire Gros AJG 105; vol.26, p.160";"Département des Arts graphiques"
cl020024643;"Trois guerriers combattant autour d'un quatrième gisant à terre";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 14; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010370818;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8068";"Département des Antiquités grecques, étrusques et romaines"
cl010411134;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9128";"Département des Antiquités grecques, étrusques et romaines"
cl010300282;"Tirage intégral d'une métope représentant une Amazone cavalière";;;"Gy 0103.a; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010300283;"Tirage intégral d'une métope représentant une Amazone cavalière";;;"Gy 0103.b; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010411136;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9130";"Département des Antiquités grecques, étrusques et romaines"
cl010271353;"plaque de frise";;;"Gy 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010270788;"Tirage d'une plaque représentant un personnage armé";;;"Gy 0334";"Département des Antiquités grecques, étrusques et romaines"
cl010411135;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9129";"Département des Antiquités grecques, étrusques et romaines"
cl010270608;"Tirage intégral d'un fragment de métope décoré par un bras portant un bouclier";;;"Gy 0097";"Département des Antiquités grecques, étrusques et romaines"
cl010271484;"plaque de frise";;;"Gy 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010271731;métope;;;"Gy 1882; MNE 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010270612;"Tirage intégral d'une métope représentant une Amazone tombée au sol";;;"Gy 0101; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010270783;"Tirage d'une plaque représentant une Amazone cavalière";;;"Gy 0329";"Département des Antiquités grecques, étrusques et romaines"
cl010270794;"Tirage d'une plaque représentant une Amazone cavalière montée à l'envers";;;"Gy 0341";"Département des Antiquités grecques, étrusques et romaines"
cl010271507;"plaque de frise";;;"Gy 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010270782;"Tirage d'une plaque représentant deux Amazones contre un Grec";;;"Gy 0328";"Département des Antiquités grecques, étrusques et romaines"
cl010270816;"Tirage d'une plaque représentant une Amazone brandissant une hache";;;"Gy 0363";"Département des Antiquités grecques, étrusques et romaines"
cl010411130;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9124";"Département des Antiquités grecques, étrusques et romaines"
cl010271074;"Tirage d’une métope représentant une Amazone cavalière";;;"Gy 0702";"Département des Antiquités grecques, étrusques et romaines"
cl010270780;"Tirage d'une plaque représentant un cavalier et deux fantassins Monument : Halicarnasse, Mausolée";;;"Gy 0326";"Département des Antiquités grecques, étrusques et romaines"
cl010271333;"plaque de frise";;;"Gy 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010271487;"plaque de frise";;;"Gy 1362";"Département des Antiquités grecques, étrusques et romaines"
cl010270611;"Tirage intégral d'une métope représentant un grec combattant une Amazone";;;"Gy 0100";"Département des Antiquités grecques, étrusques et romaines"
cl010270784;"Tirage d'une plaque représentant une Amazone cavalière contre un Grec";;;"Gy 0330";"Département des Antiquités grecques, étrusques et romaines"
cl010270792;"Tirage d'une plaque représentant un Grec contre deux Amazones";;;"Gy 0339";"Département des Antiquités grecques, étrusques et romaines"
cl010270779;"Tirage d'une plaque représentant une amzonomachie";;;"Gy 0325";"Département des Antiquités grecques, étrusques et romaines"
cl010307750;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4424";"Département des Antiquités grecques, étrusques et romaines"
cl010271331;"plaque de frise";;;"Gy 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010271482;"plaque de frise";;;"Gy 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010271483;"plaque de frise";;;"Gy 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010271485;"plaque de frise";;;"Gy 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010291223;applique;;;"Br 3475; LP 1850; INV 424; N 5550";"Département des Antiquités grecques, étrusques et romaines"
cl010270787;"Tirage d'une plaque représentant un Grec et trois Amazones";;;"Gy 0333";"Département des Antiquités grecques, étrusques et romaines"
cl010271332;"plaque de frise";;;"Gy 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010270786;"Tirage d'une plaque représentant une Amazone cavalière contre un Grec";;;"Gy 0332";"Département des Antiquités grecques, étrusques et romaines"
cl010271486;"plaque de frise";;;"Gy 1361";"Département des Antiquités grecques, étrusques et romaines"
cl010271546;"plaque de frise";;;"Gy 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010276304;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"MN 1545; Ma 2435";"Département des Antiquités grecques, étrusques et romaines"
cl010288274;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010270793;"Tirage d'une plaque représentant deux Grecs contre une Amazone";;;"Gy 0340";"Département des Antiquités grecques, étrusques et romaines"
cl010270613;"Tirage intégral d'un fragment de métope représentant un Grec et une Amazone à genoux (Thésée et Antiope ?)";;;"Gy 0102";"Département des Antiquités grecques, étrusques et romaines"
cl010271481;"plaque de frise";;;"Gy 1355";"Département des Antiquités grecques, étrusques et romaines"
