ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123222;"relief mural";;;"AO 13029";"Département des Antiquités orientales"
cl010004204;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26012";"Département des Antiquités égyptiennes"
cl010007574;"relief mural";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 17396";"Département des Antiquités égyptiennes"
cl010020289;"relief mural";;"-664 / -525  (XXVIe dynastie)";"E 11266";"Département des Antiquités égyptiennes"
cl010009555;"relief mural";;"-2106 / -1963  (XIe dynastie)";"E 15111";"Département des Antiquités égyptiennes"
cl010010875;"relief mural";;"-664 / -332  (Basse Époque)";"N 422 (?); IM 115";"Département des Antiquités égyptiennes"
cl010011763;"relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"E 11269 A";"Département des Antiquités égyptiennes"
cl010026078;"relief mural";;"-1279 / -1213  (Ramsès II)";"N 518; S 992; IM 6149";"Département des Antiquités égyptiennes"
cl010008830;"relief mural";;"-332 / -30  (époque ptolémaïque)";"E 22766; Curtis n°267";"Département des Antiquités égyptiennes"
cl010240986;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"AF 13583";"Département des Antiquités égyptiennes"
cl010010603;"relief mural";;"-1279 / -1194 (?)  (Ramsès II [?] ; Merenptah [?] ; Séthi II [?])";"E 26901";"Département des Antiquités égyptiennes"
cl010034937;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 27216";"Département des Antiquités égyptiennes"
cl010036104;"relief mural";;"284 / 395  (Bas Empire)";"E 12925";"Département des Antiquités égyptiennes"
cl010008224;"relief mural";;"-30 / 395  (époque romaine)";"E 19959; MG 14722; MG 4521; MG 2460";"Département des Antiquités égyptiennes"
cl010009102;"relief mural";;"-3100 / -30 (?)  (époque pharaonique [?])";"E 33936";"Département des Antiquités égyptiennes"
cl010015540;"relief mural";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 20505; MG 3006";"Département des Antiquités égyptiennes"
cl010009963;"relief mural";;"-1295 / -1069 (?)  (époque ramesside [?])";"C 151; N 300; LP 1662; Mimaut n°190";"Département des Antiquités égyptiennes"
cl010036505;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32554";"Département des Antiquités égyptiennes"
cl010004197;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26918";"Département des Antiquités égyptiennes"
cl010025016;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 16273";"Département des Antiquités égyptiennes"
cl010009554;"relief mural";;"-2106 / -1963  (XIe dynastie ; Nebhépetrê Montouhotep II)";"E 15110";"Département des Antiquités égyptiennes"
cl010019094;"relief mural";;"-2090 / -2041  (Ouahânkh Antef II)";"E 12661 A";"Département des Antiquités égyptiennes"
cl010079137;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"AF 13581";"Département des Antiquités égyptiennes"
cl010009103;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 33924";"Département des Antiquités égyptiennes"
cl010009487;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15115";"Département des Antiquités égyptiennes"
cl010010830;"relief mural";;"-2620 / -2500 (?)  (IVe dynastie)";"AF 10242; B 31 (?); N 136 (?)";"Département des Antiquités égyptiennes"
cl010011073;"relief mural";;"-664 / -332  (Basse Époque)";"E 33919";"Département des Antiquités égyptiennes"
cl010011657;"relief mural";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14222";"Département des Antiquités égyptiennes"
cl010028873;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 57; E 11274";"Département des Antiquités égyptiennes"
cl010011438;"relief mural";;"-1279 / -1213  (Ramsès II)";"B 10; B 11; B 12; B 13; B 14; N 127; N 128; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010010162;"relief mural";;"-664 / -332  (Basse Époque)";"AF 12808; IM 2601; S 995";"Département des Antiquités égyptiennes"
cl010011049;"relief mural";;"-2700 / -2195  (Ancien Empire)";"AF 8970";"Département des Antiquités égyptiennes"
cl010011048;"relief mural";;"-1295 / -1069  (époque ramesside)";"AF 9681; MG 14717; Moret C 64; MG 4108";"Département des Antiquités égyptiennes"
cl010036874;"relief mural";;"-2340 / -2290  (Pépi I Meryrê)";"E 32581 A";"Département des Antiquités égyptiennes"
cl010036875;"relief mural";;"-2340 / -2290  (Pépi I Meryrê)";"E 32581 B";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010012833;"relief mural";;"-1550 / -1525  (Amosis)";"E 11232";"Département des Antiquités égyptiennes"
cl010037682;"relief mural";;"-332 / -30  (époque ptolémaïque)";"E 3887; AM 10927; IM 6179 ?";"Département des Antiquités égyptiennes"
cl010036506;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32555";"Département des Antiquités égyptiennes"
cl010036507;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32556";"Département des Antiquités égyptiennes"
cl010006740;"relief mural";;"-2700 / -2195  (Ancien Empire)";"E 17459";"Département des Antiquités égyptiennes"
cl010019608;"relief mural";;"-2090 / -2041  (Ouahânkh Antef II)";"E 12661 B";"Département des Antiquités égyptiennes"
cl010029261;"relief mural";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33922; MG 15885";"Département des Antiquités égyptiennes"
cl010079183;"relief mural";;"-3100 / -30  (époque pharaonique)";"E 33923";"Département des Antiquités égyptiennes"
cl010012480;"relief mural";;"-664 / -332  (Basse Époque)";"E 11553";"Département des Antiquités égyptiennes"
cl010079185;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"AF 13582";"Département des Antiquités égyptiennes"
cl010008231;"relief mural";;"-1963 / -1786  (XIIe dynastie)";"E 11247 B";"Département des Antiquités égyptiennes"
