ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043146;"Le Poirier enchanté : homme sur un poirier contemplant un couple d'amoureux";"Monnet, Charles";;"RF 34444, Recto; vol.27, p.419";"Département des Arts graphiques"
cl010067597;"Le Poirier enchanté (conte de La Fontaine)";"Lancret, Nicolas ; France";"1700 / 1743  (1e moitié du XVIIIe siècle)";"INV 5608; B 1470";"Département des Peintures"
cl010043555;"tige ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020143290;"Caricature : homme avec un long nez et marchant vers la droite";STERLIN;1857;"RF 23427, Recto; vol.24, p.476";"Département des Arts graphiques"
cl010043556;"tige ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042039;"objet de toilette";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 4788; X 3260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001338;"couvercle de boîte";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21366 B; MG 3867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043939;"instrument de musique";;"500 / 699  (époque byzantine ; début époque islamique)";"E 21171; MG 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043010;"fuseau ; fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12285; A 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042349;"fuseau à simple fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12279; A. 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043219;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 22304; MG 4805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043983;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 11725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042348;"fuseau ; fusaïole";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12278; A 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043470;"couvercle de boîte ; pyxide";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020210140;"Homme sur un arbre épiant un couple";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32779, Recto; NIII 29561; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl010107364;Commode;;;"OA 5030; VMB 13941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095039;"Suzanne Elisabeth Françoise de Jarente de la Reynière (1736-1815)";"Nini, Jean Baptiste ; France";1769;"RF 3701";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
