ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010187887;"boucle d'oreille = pendant d'oreille";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 15547; P 174";"Département des Antiquités orientales"
cl010187888;"boucle d'oreille = pendant d'oreille";;;"SB 15548; R 68";"Département des Antiquités orientales"
cl010156651;"boucle d'oreille";;"-600 / -500  (Punique)";"AO 3244 A";"Département des Antiquités orientales"
cl010154677;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3037";"Département des Antiquités orientales"
cl010180102;"boucle d'oreille";;"-750 / -600  (Chypro-archaïque I)";"N III 3156";"Département des Antiquités orientales"
cl010142881;"boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18085";"Département des Antiquités orientales"
cl010154651;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 A";"Département des Antiquités orientales"
cl010124748;"boucle d'oreille";;"-750 / -600  (Chypro-archaïque I)";"N III 3157";"Département des Antiquités orientales"
cl010166675;"boucle d'oreille";;;"AO 5983; V 68; N III 3567";"Département des Antiquités orientales"
cl010154640;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3244 B";"Département des Antiquités orientales"
cl010154668;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3036";"Département des Antiquités orientales"
cl010154662;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3034";"Département des Antiquités orientales"
cl010171905;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"MNB 337 A";"Département des Antiquités orientales"
cl010154667;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3035";"Département des Antiquités orientales"
cl010150459;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 4; M. 1266";"Département des Antiquités orientales"
cl010151040;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 A";"Département des Antiquités orientales"
cl010179572;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5756; E 753";"Département des Antiquités orientales"
cl010179570;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5754; H 45/46";"Département des Antiquités orientales"
cl010154565;"boucle d'oreille";;;"AO 30245 A";"Département des Antiquités orientales"
cl010154567;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30247 A";"Département des Antiquités orientales"
cl010179571;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5755; E 307";"Département des Antiquités orientales"
cl010168865;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 B";"Département des Antiquités orientales"
cl010154566;"boucle d'oreille";;;"AO 30246 A";"Département des Antiquités orientales"
cl010165213;"pendant d'oreille";;"-2250 / -2000  (Néo-sumérien)";"AO 4356";"Département des Antiquités orientales"
cl010153440;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 A; M. 1343";"Département des Antiquités orientales"
cl010130418;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14012";"Département des Antiquités orientales"
cl010171860;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"MNB 337 B";"Département des Antiquités orientales"
cl010151041;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 B";"Département des Antiquités orientales"
cl010151044;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 E; AO 30252";"Département des Antiquités orientales"
cl010151042;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 C; AO 30250";"Département des Antiquités orientales"
cl010143070;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18248; M. 739";"Département des Antiquités orientales"
cl010177732;"boucle d'oreille";;"-305 / 224  (Séleucide)";"SB 3796; F 477";"Département des Antiquités orientales"
cl010150463;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 2; M. 1266";"Département des Antiquités orientales"
cl010143814;"boucle d'oreille";;;"AO 19019; M. 1291";"Département des Antiquités orientales"
cl010151045;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 F; AO 30251";"Département des Antiquités orientales"
cl010150477;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26095";"Département des Antiquités orientales"
cl010154564;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30244 A; AO 30032; M. 1358";"Département des Antiquités orientales"
cl010141695;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16894; L.148";"Département des Antiquités orientales"
cl010154569;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30248";"Département des Antiquités orientales"
cl010150462;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 3; M. 1266";"Département des Antiquités orientales"
cl010153443;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 1B; M. 1266";"Département des Antiquités orientales"
cl010153444;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 1A; M. 1266";"Département des Antiquités orientales"
cl010153438;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 C; M. 1343";"Département des Antiquités orientales"
cl010151043;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 D; AO 30253";"Département des Antiquités orientales"
cl010143071;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18249; M. 738";"Département des Antiquités orientales"
cl010153436;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 D; M. 1343";"Département des Antiquités orientales"
cl010153445;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 5; M. 1266";"Département des Antiquités orientales"
cl010153439;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 B; M. 1343";"Département des Antiquités orientales"
cl010214881;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079; M. 1343";"Département des Antiquités orientales"
cl010143760;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19052; M. 1252";"Département des Antiquités orientales"
cl010242044;"boucle d'oreille = pendant d'oreille";;"-247 / 224  (Parthe)";"SB 18272; AOD 455";"Département des Antiquités orientales"
cl010257209;"boucle d'oreille";;"650 / 700  (2e moitié VIIe s. ap. J.-C.)";"Bj 783";"Département des Antiquités grecques, étrusques et romaines"
cl010166678;"boucle d'oreille = pendant d'oreille ; pendeloque";;;"AO 5984 TER; V 71; N III 3566";"Département des Antiquités orientales"
cl010364781;"ornement de cheveux ; boucle d'oreille";;;"SB 17792";"Département des Antiquités orientales"
cl010364780;"ornement de cheveux ; boucle d'oreille";;;"SB 17793";"Département des Antiquités orientales"
cl010256507;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2271; MNE 646; AC 912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256508;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2272; MNE 647; AC 913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256865;"boucle d'oreille";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 421; MND 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010256028;"boucle d'oreille";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 157";"Département des Antiquités grecques, étrusques et romaines"
cl010237155;"pendant d'oreille";;;"AO 25303";"Département des Antiquités orientales"
cl010256026;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 155";"Département des Antiquités grecques, étrusques et romaines"
cl010143584;"boucle d'oreille";;;"AO 1884 A";"Département des Antiquités orientales"
cl010147013;"boucle d'oreille";;;"AO 2228 A";"Département des Antiquités orientales"
cl010147920;"boucle d'oreille";;;"AO 2315 A";"Département des Antiquités orientales"
cl010147929;"boucle d'oreille";;;"AO 2316 A";"Département des Antiquités orientales"
cl010149039;"boucle d'oreille";;;"AO 2415 A";"Département des Antiquités orientales"
cl010151079;"boucle d'oreille";;;"AO 2665 A";"Département des Antiquités orientales"
cl010163442;"boucle d'oreille";;;"AO 3857 A";"Département des Antiquités orientales"
cl010256041;"boucle d'oreille";;;"Bj 164";"Département des Antiquités grecques, étrusques et romaines"
cl010364790;"boucle d'oreille";;;"SB 13821; GS 5681";"Département des Antiquités orientales"
cl010145073;"boucle d'oreille";;;"AO 2035 A";"Département des Antiquités orientales"
cl010143705;"boucle d'oreille";;;"AO 1889 A";"Département des Antiquités orientales"
cl010149670;"boucle d'oreille";;;"AO 2482 A";"Département des Antiquités orientales"
cl010159769;"boucle d'oreille";;;"AO 3554 A";"Département des Antiquités orientales"
cl010163256;"boucle d'oreille";;;"AO 3855 A";"Département des Antiquités orientales"
cl010163430;"boucle d'oreille";;;"AO 3856 A";"Département des Antiquités orientales"
cl010163695;"boucle d'oreille";;;"AO 3884 A";"Département des Antiquités orientales"
cl010256864;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 420; MNC 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010256862;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 419; MNC 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010256866;"boucle d'oreille";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 422; MND 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010256650;"boucle d'oreille";;;"Bj 243; ED 4762; INV 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010151804;"boucle d'oreille";;;"AO 2749 A";"Département des Antiquités orientales"
cl010143574;"boucle d'oreille";;;"AO 1883 A";"Département des Antiquités orientales"
cl010143062;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 A";"Département des Antiquités orientales"
cl010143674;"boucle d'oreille";;;"AO 1886 A";"Département des Antiquités orientales"
cl010256639;"boucle d'oreille";;;"Bj 242; ED 4761; INV 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010256024;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 153";"Département des Antiquités grecques, étrusques et romaines"
cl010168318;"boucle d'oreille";;;"AO 7525 A";"Département des Antiquités orientales"
cl010172053;"boucle d'oreille";;;"MNC 1299; BJ 369";"Département des Antiquités orientales"
cl010149702;"boucle d'oreille";;"-305 / 224  (Séleucide ; Parthe)";"AO 25027 A";"Département des Antiquités orientales"
cl010138710;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14005";"Département des Antiquités orientales"
cl010364783;"boucle d'oreille";;;"SB 17780; GS 5333";"Département des Antiquités orientales"
cl010186374;"boucle d'oreille";;"-1500 / -1400  (Dynastie des Kidinuides)";"SB 13810; GS 5523";"Département des Antiquités orientales"
cl010364769;"boucle d'oreille";;;"SB 6895";"Département des Antiquités orientales"
cl010168316;"boucle d'oreille";;;"AO 7524 A";"Département des Antiquités orientales"
cl010130417;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14004";"Département des Antiquités orientales"
cl010364773;"boucle d'oreille";;;"SB 6893";"Département des Antiquités orientales"
cl010237026;"boucle d'oreille";;;"SB 9599 B; GMIS 588 A";"Département des Antiquités orientales"
cl010176851;"boucle d'oreille";;"vers -350";"SB 2764; PEZARD ET POTTIER 393; AS 3077";"Département des Antiquités orientales"
cl010179527;"boucle d'oreille";;;"SB 5707";"Département des Antiquités orientales"
cl010179528;"boucle d'oreille";;;"SB 5708";"Département des Antiquités orientales"
cl010147886;"boucle d'oreille";;;"AO 2313 A";"Département des Antiquités orientales"
cl010364771;"boucle d'oreille";;;"SB 6897";"Département des Antiquités orientales"
cl010143064;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 C";"Département des Antiquités orientales"
cl010143066;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 E";"Département des Antiquités orientales"
