ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099343;Tapis;"Manufacture de la Savonnerie";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101824;"Tapis : kilim?";Anonyme;"vers 1800";"OAR 573; OART 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101821;"Tapis d'orient";Anonyme;Inconnu;"OAR 570; OART 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101827;"Tapis kadjar";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101852;"Tapis d'orient";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101823;"Tapis espagnol";Anonyme;"1500 / 1600  (XVIe siècle)";"OAR 572; OAR T22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101375;"Tapis d'Aubusson";"Manufacture d'Aubusson";"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101836;"Tapis herati";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OAR 586; OAR T36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101831;"Tapis herati";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 581; OART 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117725;"Tapis d'Orient";Anonyme;;"OA 9036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101830;Tapis;Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 580; OART 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
