ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008430;"ivoire magique";;"-2033 / -1670  (Moyen Empire)";"E 26011";"Département des Antiquités égyptiennes"
cl010009347;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9; Durand n°2128; AF 6447";"Département des Antiquités égyptiennes"
cl010007235;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 3614; 26.7.1288 b; 26.7.1288 a; E 3614 + 26.7.1288 a-b; Anastasi n°693; Fould n°830";"Département des Antiquités égyptiennes"
cl010007457;"figurine ; vase plastique";;"-3900 / -3600  (Nagada I)";"E 22902; Curtis n°403";"Département des Antiquités égyptiennes"
cl010139665;"boîte à fard";;"-1400 / -1200  (Bronze récent II)";"AO 14800; RS 3.76";"Département des Antiquités orientales"
cl010173550;"manche de couteau";;"-539 / -330  (Achéménide)";"MN 1367; LONGPERIER 397; MN 1368; MN 1369; N 8325; N 8326; N 8327; N III 3282; LONGPERIER 398; LONGPERIER 399";"Département des Antiquités orientales"
cl010143875;"masque ; incrustation de meuble";;"-1550 / -1150  (Bronze récent)";"AO 19115; RS 8.57";"Département des Antiquités orientales"
cl010007453;"pion de jeu en borne à bouton";;"-3100 / -2700  (époque thinite)";"E 325 A; N 1757 A; Clot bey C 22 n°252";"Département des Antiquités égyptiennes"
cl010007455;"cuiller ; coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 13919";"Département des Antiquités égyptiennes"
cl010009647;"pion de jeu ; modèle";;"-3100 / -2900  (Den)";"E 14698";"Département des Antiquités égyptiennes"
cl010010734;"cuiller à fard florale";;"-1550 / -1425  (début XVIIIe dynastie)";"E 641; N 1784; Clot bey C 22 n°229";"Département des Antiquités égyptiennes"
cl010016299;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 11892";"Département des Antiquités égyptiennes"
cl010027268;"outil ; couteau";;"-499 / -400  (Basse Époque)";"E 28414; MG 5414";"Département des Antiquités égyptiennes"
cl010136379;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11655; RS 1.[108]";"Département des Antiquités orientales"
cl010136380;"bâtonnet à kohl";;"-1550 / -1150  (Bronze récent)";"AO 11656; RS 1.[109]";"Département des Antiquités orientales"
cl010144172;figurine;;"-1550 / -1150  (Bronze récent)";"AO 19406; RS 9.295";"Département des Antiquités orientales"
cl010006752;"coffret à couvercle à glissière";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"N 794; Champollion n°82";"Département des Antiquités égyptiennes"
cl010007454;"pion de jeu en borne à bouton";;"-3100 / -2700  (époque thinite)";"E 325 B; N 1757 B; Clot bey C 22 n°253";"Département des Antiquités égyptiennes"
cl010007458;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6901";"Département des Antiquités égyptiennes"
cl010007459;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6900";"Département des Antiquités égyptiennes"
cl010016844;"pendentif ; hameçon";;"-3900 / -3600  (Nagada I)";"E 27435";"Département des Antiquités égyptiennes"
cl010024091;"élément de meuble";;;"N 1819";"Département des Antiquités égyptiennes"
cl010032600;peigne;;"-3900 / -3600  (Nagada I)";"E 27438";"Département des Antiquités égyptiennes"
cl010136381;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11657; RS 1.[110]";"Département des Antiquités orientales"
cl010139622;accessoire;;"-1550 / -1150  (Bronze récent)";"AO 14783; RS 3.239";"Département des Antiquités orientales"
cl010142039;"manche d'outil ; figurine";;"-911 / -604  (Néo-assyrien [?])";"AO 17275";"Département des Antiquités orientales"
cl010145797;figurine;;;"AO 21097";"Département des Antiquités orientales"
cl010151886;plaquette;;"-1550 / -1150  (Bronze récent)";"AO 27591; RS 6.88";"Département des Antiquités orientales"
cl010007456;"élément de meuble";;"-3100 / -2700  (époque thinite)";"E 11019 B; Amélineau n°5";"Département des Antiquités égyptiennes"
cl010011643;osselet;;;"N 1830; AF 6297; X 5344; Salt n°699";"Département des Antiquités égyptiennes"
cl010017172;"pendentif ; hameçon";;"-3900 / -3600  (Nagada I)";"E 27434";"Département des Antiquités égyptiennes"
cl010023039;amulette;;;"E 318 B; Clot bey C 22 n°245";"Département des Antiquités égyptiennes"
cl010023967;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"N 1589";"Département des Antiquités égyptiennes"
cl010024096;couteau;;"-664 / -332  (Basse Époque)";"E 28421; MG 5421";"Département des Antiquités égyptiennes"
cl010028646;dé;;;"E 15070";"Département des Antiquités égyptiennes"
cl010132506;figurine;;;"AO 11496 BIS; RS 1.[118]";"Département des Antiquités orientales"
cl010139621;accessoire;;"-1550 / -1150  (Bronze récent)";"AO 14782; RS 3.238";"Département des Antiquités orientales"
cl010151887;plaque;;"-1550 / -1150  (Bronze récent)";"AO 27592; RS 6.88";"Département des Antiquités orientales"
cl010151888;disque;;"-1550 / -1150  (Bronze récent)";"AO 27593; RS 81.[4009]";"Département des Antiquités orientales"
cl010171218;"manche de couteau";;"-539 / -330  (Achéménide)";"N 8328; MN 1370; N III 3283";"Département des Antiquités orientales"
cl010335957;claquoir;;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25652 Bis";"Département des Antiquités égyptiennes"
cl010146119;figurine;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21406";"Département des Antiquités orientales"
cl010154578;"élément de mobilier ; placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 30256";"Département des Antiquités orientales"
cl010014371;claquoir;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1480; Champollion n°14; CC 243";"Département des Antiquités égyptiennes"
cl010007066;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 1764; AF 2871; OT 194; LP 341";"Département des Antiquités égyptiennes"
cl010043080;"bouchon de vase";;"641 / 750  (Omeyyades)";"AF 1381; X 3758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136376;"boîte à fard";;"-1400 / -1200  (Bronze récent II)";"AO 11652; RS 1.[105]";"Département des Antiquités orientales"
cl010139617;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14778; RS 3.234";"Département des Antiquités orientales"
cl010145078;"élément de mobilier";;"-1550 / -1150  (Bronze récent)";"AO 20363";"Département des Antiquités orientales"
cl010151890;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27598; RS 81.[4008]";"Département des Antiquités orientales"
cl010151891;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27599; RS 81.[4003]";"Département des Antiquités orientales"
cl010139618;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14779; RS 3.235";"Département des Antiquités orientales"
