ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012458;"Portrait d'homme";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33602, Recto; NIII 6123; MA 12584; vol.14, p.39";"Département des Arts graphiques"
cl020012459;"Tête d'homme aux yeux clos";"ANONYME FLAMAND début XVIIè s";1606;"INV 33603, Recto; NIII 9227; MA 8699; Flamands F 1456; vol.14, p.40";"Département des Arts graphiques"
cl020012460;"Projet de frontispice pour les Oeuvres de Pierre de Ronsard";"Gaultier, Léonard";;"INV 33604, Recto; NIII 9889; MA 9347; vol.14, p.40";"Département des Arts graphiques"
cl020012461;"Le Jugement dernier";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33605, Recto; NIII 14245; MA 11490; vol.14, p.40";"Département des Arts graphiques"
cl020012462;"Le Jugement dernier";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33606, Recto; NIII 14246; MA 11490; vol.14, p.40";"Département des Arts graphiques"
cl020012463;"Louis de la Trémoille, surnommé le vrai-corps Dieux, en 1616";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33607, Recto; NIII 14342; MA 11582; vol.14, p.41";"Département des Arts graphiques"
cl020012464;Josué;"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33608, Recto; NIII 14358; MA 11598; vol.14, p.41";"Département des Arts graphiques"
cl020012465;"David debout jouant de la harpe";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33609, Recto; NIII 14359; MA 11599; vol.14, p.41";"Département des Arts graphiques"
cl020012466;"Saint Benoît debout les mains jointes, et deux anges";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33610, Recto; NIII 14398; MA 11640; vol.14, p.41";"Département des Arts graphiques"
cl020012467;"Moïse debout, appuyé sur la table de la Loi";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33611, Recto; NIII 14409; MA 11651; vol.14, p.41";"Département des Arts graphiques"
cl020012468;"Costume de chimère : Dufresne";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33612, Recto; NIII 14459; MA 11705; vol.14, p.42";"Département des Arts graphiques"
cl020012469;"Costume de chimère : Chicot";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33613, Recto; NIII 14460; MA 11706; vol.14, p.42";"Département des Arts graphiques"
cl020012470;"Costume de chimère : [...]ératon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33614, Recto; NIII 14461; MA 11707; vol.14, p.42";"Département des Arts graphiques"
cl020012471;"Costume de chimère : Berteuil, premier hautbois";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33615, Recto; NIII 14462; MA 11708; vol.14, p.42";"Département des Arts graphiques"
cl020012472;"Costume de chimère";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33616, Recto; NIII 14463; MA 11709; vol.14, p.42";"Département des Arts graphiques"
cl020012473;"Costume de chimère : Allé, deuxième hautbois";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33617, Recto; NIII 14464; MA 11710; vol.14, p.42";"Département des Arts graphiques"
cl020012474;"Costume de chimère : Louis";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33618, Recto; NIII 14465; MA 11711; vol.14, p.42";"Département des Arts graphiques"
cl020012475;"Costume de chimère : Dunnerge (?)";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33619, Recto; NIII 14466; MA 11712; vol.14, p.43";"Département des Arts graphiques"
cl020012476;"Costume de chimère : Pantalon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33620, Recto; NIII 14467; MA 11713; vol.14, p.43";"Département des Arts graphiques"
cl020012477;"Costume de chimère : la France";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33621, Recto; NIII 14468; MA 11714; vol.14, p.43";"Département des Arts graphiques"
cl020012478;"Costume de chimère : Beauvais";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33622, Recto; NIII 14469; MA 11715; vol.14, p.43";"Département des Arts graphiques"
cl020012479;"Costume de chimère : Polichinelle";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33623, Recto; NIII 14470; MA 11716; vol.14, p.43";"Département des Arts graphiques"
cl020012480;"Costume de chimère : Del Are";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33624, Recto; NIII 14471; MA 11717; vol.14, p.43";"Département des Arts graphiques"
cl020012481;"Costume de chimère : Chaalons";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33625, Recto; NIII 14472; MA 11718; vol.14, p.43";"Département des Arts graphiques"
cl020012482;"Costume de chimère : Barberon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33626, Recto; NIII 14473; MA 11719; vol.14, p.43";"Département des Arts graphiques"
cl020012483;"Costumes du prince des chimères : Arlequin son page";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33627, Recto; NIII 15710; MA 12515; vol.14, p.44";"Département des Arts graphiques"
cl020012484;"Costumes des ambassadeurs Mezzetin et Pasquarielle";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33628, Recto; NIII 15754; MA 12515; vol.14, p.44";"Département des Arts graphiques"
cl020012485;"Cinq masques : l'Empereur conduisant le roi de France et un sultan";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33629, Recto; NIII 20759; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl020012486;"Six masques, trois à pied et trois à cheval";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33630, Recto; NIII 20760; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl020012487;"Sept masques, quatre à cheval et trois à pied";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33631, Recto; NIII 20761; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl020012488;"Neuf masques, cinq à pied et quatre à cheval";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33632, Recto; NIII 20762; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl020012489;"Dix masques à cheval habillés de bleu, marchant vers la gauche";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33633, Recto; NIII 20763; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl020012490;"Six masques, deux à pied et quatre à cheval";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33634, Recto; NIII 20764; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020012491;"Onze masques habillés de vert, sept à cheval et quatre à pieds";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33635, Recto; NIII 20765; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020012492;"Sept masques habillés de vert, cinq à cheval et deux à pied";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33636, Recto; NIII 20766; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020012493;"Neuf masques déguisées jouant de la musique, précédées d'un homme";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33637, Recto; NIII 20767; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020012494;"Huit masques à cheval marchant vers la gauche";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33638, Recto; NIII 20768; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020012495;"Huit masques, six à cheval et un à cheval sur un autre";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33639, Recto; NIII 20769; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020012496;"Neuf masques dont trois sur des ânes";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33640, Recto; NIII 20770; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020012497;"Huit masques, quatre dansant et deux jouant de la musique, deux marchant";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33641, Recto; NIII 20771; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020012498;"Six masques dont quatre tiennent un cheval par la bride";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33642, Recto; NIII 20772; MA 12554; vol.14, p.46";"Département des Arts graphiques"
cl020012499;"Sept masques à cheval dont trois jouent de la trompette";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33643, Recto; NIII 20773; MA 12554; vol.14, p.46";"Département des Arts graphiques"
cl020012500;"Quatre masques à cheval";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33644, Recto; NIII 20774; MA 12554; vol.14, p.46";"Département des Arts graphiques"
cl020012501;"Couple enlacé sous un arbre, ou Angélique et Médor (?)";"Brebiette, Pierre";;"INV 33645, Recto; NIII 22664; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020012502;"La sainte Famille avec le petit saint Jean et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 33646, Recto; NIII 22721; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020012503;"Figure debout, drapée, tournée vers la droite";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33647, Recto; NIII 33087; vol.14, p.46";"Département des Arts graphiques"
cl020012504;"Saint Jean l'Evangéliste";"ROCHETEL Michel";;"INV 33648, Recto; NIII 23182; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020012505;"Femme assise, drapée, tournée vers la droite, tendant les bras";"Vanni, Francesco";;"INV 33649, Recto; NIII 23239; MA 12584; Inventaire italien, t.III W 517; vol.14, p.47";"Département des Arts graphiques"
cl020012506;"Homme debout, drapé, retenant les plis de son manteau";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33650, Recto; NIII 23264; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl020012507;"Deux études de draperie";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33650, Verso; NIII 23264; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl020012508;"Jérémie debout tenant un livre ouvert sur le bras droit";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33651, Recto; NIII 23365; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl020012509;"Ange tenant la couronne d'épines et la lance";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33652, Recto; NIII 23364; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl020012510;"Un religieux assis, tourné vers la gauche, la mitre et la crosse déposée par terre : saint Gilles abbé";"TROTTI Giovanni Battista";;"INV 33653, Recto; NIII 23393; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl020012511;"Groupe d'enfants nus";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33654, Recto; NIII 23488; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl020012512;"Tête de femme vue de trois quarts";"MELLAN Claude";;"INV 33655, Recto; NIII 26241; MA 12613; vol.14, p.47";"Département des Arts graphiques"
cl020012513;"Vénus sur les eaux entourée de tritons";"BOITARD François";;"INV 33656, Recto; NIII 26505; MA 12616; vol.14, p.48";"Département des Arts graphiques"
cl020012514;"Sainte Agathe sur des nuages, couronnée par un ange";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33657, Recto; NIII 26535; MA 12616; vol.14, p.48";"Département des Arts graphiques"
cl020012515;Cybèle;"RUGGIERI Ruggiero de";;"INV 33658, Recto; NIII 26716; MA 12618; vol.14, p.48";"Département des Arts graphiques"
cl020012516;"Repas d'un roi et de trois vieillards servis par des pages";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33659, Recto; NIII 27926; MA 12629; vol.14, p.48";"Département des Arts graphiques"
cl020012517;"Portrait de jeune femme";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33660, Recto; NIII 28400; MA 12634; vol.14, p.48";"Département des Arts graphiques"
cl020012518;"Portrait d'un jeune homme de l'époque de Louis XIII";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33661, Recto; NIII 33634; vol.14, p.48";"Département des Arts graphiques"
cl020013196;"Jeune femme drapée, pleurant, assise à terre à côté d'un baquet";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 34183, Recto; NIII 30579; MA 12655; vol.14, p.136";"Département des Arts graphiques"
cl020019138;"Un ange, vu en perspective plafonnante";"Vouet, Simon";;"RF 4851, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020019139;"Un amour agenouillé ramassant son arc";"Vouet, Simon";;"RF 4852, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020019140;"Quatre figures, dont un ange, en perspective plafonnante";"Vouet, Simon";;"RF 4853, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020019141;"Femme nue, debout, tournée vers la gauche, regardant vers le haut";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4854, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020019142;"Tête d'homme barbu";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4855, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020019143;"Etude d'après une statue féminine antique";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4856, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020019144;"Homme nu, à terre, se relevant";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4856, Verso; vol.20, p.295";"Département des Arts graphiques"
cl020019145;"Six études de casques ornés";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4857, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020019146;"Oreille, bouche, trois études de têtes";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4858, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020019147;"Homme nu, assis, appuyé sur un bâton, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4859, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020019148;"Deux frises de monstres marins et de nymphes";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4859, Verso; vol.20, p.296";"Département des Arts graphiques"
cl020019149;"Jeune homme drapé, agenouillé";"Santi, Raffaello, dit Raphaël";;"RF 4860, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020019150;"Femme drapée, debout, de dos, étude d'après l'antique";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4861, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020019151;"Jeune garçon assis, drapé, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4862, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020019152;"Etude de draperie pour une figure assise";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4863, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020019153;"Tête, d'après l'antique";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4863, Verso; vol.20, p.296";"Département des Arts graphiques"
cl020019154;"Demi-figure d'amour aux yeux bandés, couché, et main";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4864, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020019155;"Triomphe d'Amphitrite";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4865, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020019156;"Silène assis, entouré de satyres et de nymphes";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4866, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020019157;"Un évangéliste et deux anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"RF 4867, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020019158;"Tête antique";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"RF 4867, Verso; vol.20, p.297";"Département des Arts graphiques"
cl020019159;"Homme vêtu à l'antique, à demi couché";"Santi, Raffaello, dit Raphaël";;"RF 4868, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020019160;"Minerve et Prométhée";"Carrache, Annibal (Carracci, Annibale)";;"RF 4869, Recto; Inventaire italien, t. VII Q 996; vol.20, p.297";"Département des Arts graphiques"
cl020019161;"Arion sauvé par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"RF 4870, Recto; Inventaire italien, t. VII Q 997; vol.20, p.297";"Département des Arts graphiques"
cl020019162;"Andromède étendue à terre";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4871, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020019163;"Etude du torse du centaure du Capitole";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4871, Verso; vol.20, p.297";"Département des Arts graphiques"
cl020214934;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5295, Recto; vol.21, p.14";"Département des Arts graphiques"
cl020214935;"Projet, ou relevé de tombeau";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5296, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020214936;"Relevé du tombeau du duc d'Angoulême et de sa femme";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5297, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020214937;"Relevé du tombeau du duc d'Angoulême";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5298, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020214938;"Clôture de la chapelle des Rostaings, aux Feuillants";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5299, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020214939;"Clôture de la chapelle des Rostaings, aux Feuillants";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5300, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020501592;"Bras tendu, sortant des plis d'une draperie";"TROTTI Giovanni Battista";;"INV 33653, Verso; NIII 23393; MA 12584";"Département des Arts graphiques"
cl020568690;Titre;"ANONYME FRANCAIS XVIIè s ( début)";1636;"L 42 LR/303 Recto";"Département des Arts graphiques"
cl020568691;Dédicace;"ANONYME FRANCAIS XVIIè s ( début)";1636;"L 42 LR/303BIS Recto";"Département des Arts graphiques"
cl020569228;"Les Caprices : L'auberge";"ANONYME FRANCAIS XVIIè s ( début)";;"L 45 LR/900 Recto";"Département des Arts graphiques"
cl020584599;"Frontispice : le Tableau des riches inventions couvertes du voiles des feintes Amoureuses qui sont présentées dans le Songe de Poliphile dévoilées des ombres du Songe et subtilement exposées";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/1 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584600;"Poliphile dans la forêt";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/2 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584601;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/3 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584602;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/4 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584603;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/5 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584604;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/6 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584605;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/7 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584606;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/8 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584607;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/9 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584608;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/10 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584609;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/11 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584610;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/12 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584611;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/13 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584612;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/14 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584613;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/15 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584614;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/16 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584615;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/17 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584616;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/18 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584617;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/19 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584618;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/20 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584619;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/21 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584620;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/22 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584621;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/23 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584622;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/24 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584623;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/25 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584624;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/26 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584625;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/27 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584626;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/28 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584627;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/29 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584628;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/30 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584629;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/31 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584630;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/32 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584631;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/33 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584632;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/34 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584633;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/35 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584634;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/36 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584635;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/37 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584636;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/38 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584637;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/39 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584638;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/40 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584639;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/41 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584640;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/42 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584641;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/43 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584642;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/44 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584643;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/45 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584644;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/46 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584645;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/47 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584646;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/48 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584647;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/49 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584648;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/50 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584649;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/51 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584650;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/52 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584651;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/53 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584652;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/54 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584653;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/55 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584654;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/56 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584655;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/57 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584656;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/58 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584657;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/59 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584658;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/60 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584659;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/61 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584660;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/62 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584661;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/63 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584662;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/64 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584663;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/65 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584664;Untitled;"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/66 Recto; vol.9, p.71";"Département des Arts graphiques"
