ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004802;"Perspective dans un jardin";"CARRACCI l'un des";;"INV 7853, Recto; NIII 15870; MA 12519; Inventaire italien, t. VII Q 372; vol.4, p.170";"Département des Arts graphiques"
cl020019445;"Etude de façade, dite vue d'une villa romaine";"Perin, Alphonse";"vers 1823";"RF 5153, Recto; Inv. français, t. XIII B 994; vol.20, p.344";"Département des Arts graphiques"
cl020022265;"Visite de Louis-Philippe à la Maison d'Orléans de Twickenham";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6996, Recto; Inv. français, t. XIII B 1389; vol.21, p.327";"Département des Arts graphiques"
cl020112417;"Un banc aux Tuileries";"Pils, Isidore";;"RF 828, Recto; HDLS 411; Inv. français, t. XIII B 1338; vol.19, p.68";"Département des Arts graphiques"
cl020207593;"Fontaine de Scylla";"Le Brun, Charles";"vers 1672/1692";"INV 29821, Recto; NIII 13209; MA 10734; Guiffrey et Marcel G 5983; vol.12, p.222";"Département des Arts graphiques"
cl020207949;"Deux amours jouant avec une lyre";"Le Brun, Charles";"vers 1651/1671";"INV 30162, Recto; NIII 13188; MA 10734; Guiffrey et Marcel G 8190; vol.12, p.289";"Département des Arts graphiques"
cl020207953;"Deux amours jouant avec un cygne";"Le Brun, Charles";"vers 1651/1671";"INV 30166, Recto; NIII 13207; MA 10734; Guiffrey et Marcel G 8166; vol.12, p.289";"Département des Arts graphiques"
cl020207959;"Deux amours jouant avec une lyre";"Le Brun, Charles";"vers 1651/1671";"INV 30172, Recto; NIII 13228; MA 10734; Guiffrey et Marcel G 8191; vol.12, p.290";"Département des Arts graphiques"
cl020208017;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30230, Recto; NIII 12986; MA 10726; Guiffrey et Marcel G 8176; vol.12, p.300";"Département des Arts graphiques"
cl020208021;"Pavillon avec statue royale et jets d'eau";"Le Brun, Charles";"vers 1670";"INV 30234, Recto; NIII 12990; MA 10726; Guiffrey et Marcel G 8212; vol.12, p.300";"Département des Arts graphiques"
cl020208023;"Elévation d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30236, Recto; NIII 12992; MA 10726; Guiffrey et Marcel G 8217; vol.12, p.300";"Département des Arts graphiques"
cl020208024;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30237, Recto; NIII 12993; MA 10726; Guiffrey et Marcel G 8208; vol.12, p.301";"Département des Arts graphiques"
cl020208032;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30245, Recto; NIII 13006; MA 10726; Guiffrey et Marcel G 8216; vol.12, p.302";"Département des Arts graphiques"
cl020208034;"Coupe d'un pavillon avec arcade centrale";"Le Brun, Charles";"vers 1670";"INV 30247, Recto; NIII 13008; MA 10726; Guiffrey et Marcel G 8222; vol.12, p.302";"Département des Arts graphiques"
cl020208035;"Pavillon à trois arcades avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30248, Recto; NIII 13009; MA 10726; Guiffrey et Marcel G 8205; vol.12, p.302";"Département des Arts graphiques"
cl020208040;"Plan d'un pavillon avec jets d'eau";"Le Brun, Charles";"vers 1670";"INV 30253, Recto; NIII 13015; MA 10726; Guiffrey et Marcel G 8396; vol.12, p.303";"Département des Arts graphiques"
cl020208041;"Profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30254, Recto; NIII 13016; MA 10726; Guiffrey et Marcel G 8170; vol.12, p.303";"Département des Arts graphiques"
cl020208042;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30255, Recto; NIII 13017; MA 10726; Guiffrey et Marcel G 8177; vol.12, p.303";"Département des Arts graphiques"
cl020208044;"Plan de construction pour un jardin";"Le Brun, Charles";"vers 1674";"INV 30257, Recto; NIII 13019; MA 10726; Guiffrey et Marcel G 8397; vol.12, p.303";"Département des Arts graphiques"
cl020208045;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30258, Recto; NIII 13020; MA 10726; Guiffrey et Marcel G 8163; vol.12, p.303";"Département des Arts graphiques"
cl020208048;"Demi plan d'un pavillon dans un jardin";"Le Brun, Charles";"vers 1670";"INV 30261, Recto; NIII 13023; MA 10726; Guiffrey et Marcel G 8398; vol.12, p.304";"Département des Arts graphiques"
cl020208062;"Plan de construction pour un jardin";"Le Brun, Charles";"vers 1674";"INV 30275, Recto; NIII 13043; MA 10726; Guiffrey et Marcel G 8400; vol.12, p.305";"Département des Arts graphiques"
cl020208066;"Plan d'une construction pour un jardin";"Le Brun, Charles";"vers 1674";"INV 30279, Recto; NIII 13048; MA 10726; Guiffrey et Marcel G 8402; vol.12, p.306";"Département des Arts graphiques"
cl020208092;"Elévation d'un pavillon avec statue royale et jets d'eau";"Le Brun, Charles";"vers 1670";"INV 30305, Recto; NIII 13079; MA 10726; Guiffrey et Marcel G 8160; vol.12, p.309";"Département des Arts graphiques"
cl020208093;"Plan de construction pour un jardin";"Le Brun, Charles";"vers 1674";"INV 30306, Recto; NIII 13080; MA 10726; Guiffrey et Marcel G 8392; vol.12, p.310";"Département des Arts graphiques"
cl020208095;"Elévation et plan d'un pavillon, avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30308, Recto; NIII 13082; MA 10726; Guiffrey et Marcel G 8161; vol.12, p.310";"Département des Arts graphiques"
cl020208108;"Vue en perspective du premier parterre d'Eau de Versailles";"Le Brun, Charles";"vers 1654/1674";"INV 30321, Recto; NIII 13175; MA 10733; Guiffrey et Marcel G 8171; vol.12, p.312";"Département des Arts graphiques"
cl020208109;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30322, Recto; NIII 13177; MA 10733; Guiffrey et Marcel G 8393; vol.12, p.312";"Département des Arts graphiques"
cl020208110;"Plan et profil d'une cascade dans un jardin";"Le Brun, Charles";"vers 1672/1676";"INV 30323, Recto; NIII 13178; MA 10733; Guiffrey et Marcel G 8394; vol.12, p.312";"Département des Arts graphiques"
cl020208112;"Un plan";"Le Brun, Charles";"vers 1672/1676";"INV 30325, Recto; NIII 13180; MA 10733; Guiffrey et Marcel G 8179; vol.12, p.312";"Département des Arts graphiques"
cl020208113;"Plan du premier parterre d'Eau de Versailles";"Le Brun, Charles";"vers 1654/1674";"INV 30326, Recto; NIII 13183; MA 10734; Guiffrey et Marcel G 8178; vol.12, p.312";"Département des Arts graphiques"
cl020208114;"Deux fontaines et un vase avec jet d'eau";"Le Brun, Charles";"vers 1670";"INV 30327, Recto; NIII 13231; MA 10734; Guiffrey et Marcel G 8181; vol.12, p.312";"Département des Arts graphiques"
cl020209619;"Deuxième vue du château de Ménars, du côté de la rivière";"PERIGNON Nicolas";;"INV 32321, Recto; NIII 33932; Inv. français, t. XIII B 978; vol.13, p.222";"Département des Arts graphiques"
cl020209620;"Vue du château de Ménars, du côté de l'entrée";"PERIGNON Nicolas";;"INV 32322, Recto; NIII 33933; Inv. français, t. XIII B 977; vol.13, p.222";"Département des Arts graphiques"
cl020209623;"Première vue du château de Ménars prise au sud, en face de la terrasse";"PERIGNON Nicolas";1766;"INV 32325, Recto; NIII 33936; Inv. français, t. XIII B 981; vol.13, p.223";"Département des Arts graphiques"
cl020209624;"Quatrième vue du château de Ménars";"PERIGNON Nicolas";;"INV 32326, Recto; NIII 33937; Inv. français, t. XIII B 980; vol.13, p.223";"Département des Arts graphiques"
cl020209797;"Vue du grand parterre d'eau et du château de Chantilly";"PERELLE Gabriel";1682;"INV 32313, Recto; NIII 33752; Inv. français, t. XIII B 965; vol.13, p.221";"Département des Arts graphiques"
cl020511304;"4 février 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2487, Recto; Inventaire Autographes C 2487";"Département des Arts graphiques"
cl020512979;"Ebauche d'une architecture";"Le Brun, Charles";"vers 1670";"INV 30259, Verso; Guiffrey et Marcel G 8159";"Département des Arts graphiques"
cl020562658;"Croquis à peine lisible d'un plan de jardin (?)";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 6; vol.33, p.183";"Département des Arts graphiques"
cl020566945;"Vue sur un jardin et le portail d'une église à travers un porche cintré";"OSBERT Alphonse";;"RF 54143, 10; vol.35, p.68";"Département des Arts graphiques"
cl020568491;"Le parterre du Palais de Nancy";"CALLOT Jacques";;"L 44 LR/601 Recto";"Département des Arts graphiques"
cl020568603;"Jardinier contemplant un lys en fleurs";"CALLOT Jacques";"Vers 1628";"L 42 LR/216 Recto";"Département des Arts graphiques"
cl020571205;"Façade sur jardins";"HAVILAND Paul";;"RF 49977, Recto; vol.32";"Département des Arts graphiques"
cl020571207;"Balustrade dans un jardin";"HAVILAND Paul";;"RF 49979, Recto; vol.32";"Département des Arts graphiques"
cl020573114;"Croquis avec jardin";"DENIS Maurice";"vers 1895/1896";"RF 54549, 17";"Département des Arts graphiques"
cl020574543;"Vue d'un jardin avec fabriques";"DENIS Maurice";1928;"RF 54577, 10";"Département des Arts graphiques"
cl020576425;"Le jardin de l'artiste au Cannet";"BONNARD Pierre";"Vers 1923";"RF 54805, Recto";"Département des Arts graphiques"
cl020576429;"Femme âgée et petite fille (Le Goûter au jardin ?)";"BONNARD Pierre";;"RF 54809, Recto";"Département des Arts graphiques"
cl020576430;"Femme sur une chaise longue dans un jardin";"BONNARD Pierre";;"RF 54810, Recto";"Département des Arts graphiques"
cl020576440;"Jardin, femme et table avec corbeille";"BONNARD Pierre";;"RF 54820, Recto";"Département des Arts graphiques"
cl020576454;"Trois femmes dans un jardin avec un chien";"BONNARD Pierre";;"RF 54834, Recto";"Département des Arts graphiques"
cl020576458;"Intérieur avec porte-fenêtre et vue sur le jardin de Vernon";"BONNARD Pierre";1924;"RF 54838, Recto";"Département des Arts graphiques"
cl020576507;"Le jardin du peintre au Cannet";"BONNARD Pierre";1946;"RF 54887, Recto";"Département des Arts graphiques"
cl020576508;"Le mur dans le jardin";"BONNARD Pierre";;"RF 54888, Recto";"Département des Arts graphiques"
cl020576510;"Vue du jardin depuis la terrasse, à Grasse (?)";"BONNARD Pierre";"Vers 1931";"RF 54890, Recto";"Département des Arts graphiques"
cl020576514;"Intérieur à la porte-fenêtre, vue du petit salon du Cannet";"BONNARD Pierre";"Vers 1927";"RF 54894, Recto";"Département des Arts graphiques"
cl020584469;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584470;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/42 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584471;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/43 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584472;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/44 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584473;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/45 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584474;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/46 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584475;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/47 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584476;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/48 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584477;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584478;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/50 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584479;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/51 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584480;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/52 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584481;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/53 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584482;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584483;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/55 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584484;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/56 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584485;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584486;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/58 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584487;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584488;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/60 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584489;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584490;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/62 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584491;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/63 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584492;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/64 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584493;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/65 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584494;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/66 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584495;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/67 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584496;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/68 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584497;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/69 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584498;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/70 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584499;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/71 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584500;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/72 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584501;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/73 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584502;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/74 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584503;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/75 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584504;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/76 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584505;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/77 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584506;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/78 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584507;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/79 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584508;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/80 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584509;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/81 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584510;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/82 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584511;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/83 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584512;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/84 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584513;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/85 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584514;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/86 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584515;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/87 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584516;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/88 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584517;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/89 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584518;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/90 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584519;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/91 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584520;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/92 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584521;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/93 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584522;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/94 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584523;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/95 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584524;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/96 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584525;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/97 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584526;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/98 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584527;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/99 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584528;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/100 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584529;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/101 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584530;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/102 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584531;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/103 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584532;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/104 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584533;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/105 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584534;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/106 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584535;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/107 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584536;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/108 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584537;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/109 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584538;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/110 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584539;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/111 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584540;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/112 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584541;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/113 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584542;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/114 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584543;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/115 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584544;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/116 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584545;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/117 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584546;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/118 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584547;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/119 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584548;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/120 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584549;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/121 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584550;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/122 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584551;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/123 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584552;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/124 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584553;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/125 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584554;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/126 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584555;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/127 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584556;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/128 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584557;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/129 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584558;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/130 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584559;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/131 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584560;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/132 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584561;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/133 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584562;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/134 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584563;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/135 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584564;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/136 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584565;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/137 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584566;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/138 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584567;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/139 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584568;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/140 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584569;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/141 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584570;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/142 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584571;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/143 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584572;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/144 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584573;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/145 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584574;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/146 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584575;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/147 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584576;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/148 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584577;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/149 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584578;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/150 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584579;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/151 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584580;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/152 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584581;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/153 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584582;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/154 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584583;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/155 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584584;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/156 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584585;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/157 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584586;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/158 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584587;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/159 Recto; vol.9, p.47";"Département des Arts graphiques"
