ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010261;Terpsichore;"Bouchardon, Edme";"Vers 1723/1732";"INV 24341, Recto; NIII 14978; MA 12478; vol.10, p.132";"Département des Arts graphiques"
cl020005548;Terpsichore;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8554, Recto; NIII 5046; MA 4727; vol.4, p.284";"Département des Arts graphiques"
cl020208965;Terpsichore;"Mignard, Pierre";;"INV 31123, Recto; NIII 10331; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020546675;"Carte 'Terpsichore""";"MAITRE DE LA SERIE E DES TAROTS";;"12773 LR/ Recto; 17914; vol.7, p.20";"Département des Arts graphiques"
cl020018305;"Terpsichore et Erato";"Prud'hon, Pierre-Paul";;"RF 4637, Recto; Inv. français, t. XIII B 2097; vol.20, p.259";"Département des Arts graphiques"
cl020528598;Terpsichore;"DUBOUCHET Henri Joseph";1880;"5957 C/ Recto; PFH-7336";"Département des Arts graphiques"
cl010060649;Terpsichore;"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8060; MR 2050";"Département des Peintures"
cl010095055;Terpsichore;"Berruer, Pierre François ; France";1778;"RF 3758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020577553;"Terpsichore, troisième Muse";"BONNART Nicolas II";;"L 72 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020621571;"La muse Terpsichore";"PICART Bernard";1740;"L 442 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020005719;"Terpsichore et deux autres Muses avec un génie musicien";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8694, Recto; NIII 24775; MA 12599; vol.4, p.308";"Département des Arts graphiques"
cl010053412;"Terpsichore, muse de la Danse";"Baglione, Giovanni ; Italie";1620;"INV 350; D 938 8; B 163";"Département des Peintures"
cl020108649;"Terpsichore, muse des Choeurs, de la Danse et de la Poésie lyrique";"Vischer, Peter le jeune";;"INV 18676.3, Recto; NIII 8378; MA 7859; Allemands A 371; vol.8, p.37";"Département des Arts graphiques"
cl010272906;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010270718;"Tirage de la ""Muse Anchyrrohé""";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0230";"Département des Antiquités grecques, étrusques et romaines"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
cl020532637;"PL 517 : Statues antiques de l'Europe : Terpsichore (4 statues) PL 518 : Statues antiques de l'Europe : Terpsichore (4 statues) PL 525 : Statues antiques de l'Europe : Polymnie (4 statues) PL 526 : Statues antiques de l'Europe : Polymnie (4 statues)";"NORMAND Charles Pierre Joseph";;"10123 C/ Recto; 7935";"Département des Arts graphiques"
cl020549046;"La Muse Erato";"DAULLE Jean";1756;"18471 LR/ Recto; 18828; vol.8, p.42";"Département des Arts graphiques"
cl020101472;"Femme drapée, debout, vue de dos : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4231, Recto; NIII 31359; vol.2, p.214";"Département des Arts graphiques"
cl020101477;"Jeune femme, tenant un instrument de musique : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4236, Recto; NIII 24062; MA 12592; vol.2, p.214";"Département des Arts graphiques"
cl020549045;"La Muse Erato";"DAULLE Jean";;"18470 LR/ Recto; 18828; vol.8, p.42";"Département des Arts graphiques"
cl010276719;"relief votif";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2652; Ma 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010283935;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2754; P 7";"Département des Antiquités grecques, étrusques et romaines"
cl020529205;"PL 205 : Musée Royal du Louvre : Muses : Clio, Thalie, Erato, Euterpe, Polymnie, Calliope, Terpsichore, Melpomène. Sarcophages Socrate et Erato ; Calliope et Homère";"GIBOY Alexandre";;"9936 C/ Recto; 7748";"Département des Arts graphiques"
cl020005547;"Uranie, assise, de profil vers la gauche, une sphère à ses côtés";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8553, Recto; NIII 5045; MA 4726; vol.4, p.284";"Département des Arts graphiques"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl020625098;"Etude pour Thalie, Muse de la Comédie";"Baglione, Giovanni";1620;"RF 55351, Recto";"Département des Arts graphiques"
cl020012004;"Composition allégorique avec le médaillon de Philippe d'Orléans";"Coypel, Antoine";;"INV 25851, Recto; NIII 13751; MA 11037; Guiffrey et Marcel G 3044; vol.10, p.388";"Département des Arts graphiques"
cl020018156;"Une femme assise tenant une lyre, dessinée sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 229; Inv. français, t. XIII B 741; vol.20, p.128";"Département des Arts graphiques"
cl020201167;"Frise ornée de trois figures allégoriques assises : trois Muses?";"MANZUOLI Tommaso";;"INV 11127, Recto; NIII 4221; MA 3994; vol.5, p.239";"Département des Arts graphiques"
cl020231718;"Frise antique avec cinq Muses";"NORMAND Charles Pierre Joseph";;"RF 41861, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231725;"Frise antique avec les neuf muses de part et d'autre d'une porte";"NORMAND Charles Pierre Joseph";;"RF 41868, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020008232;"Apollon et les Muses sur le Parnasse, dit aussi La Musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5856, Recto; NIII 4296; MA 4065; vol.3, p.203";"Département des Arts graphiques"
cl020018157;"Statue d'Uranie";"Parrocel, Étienne";;"RF 3729, 230; Inv. français, t. XIII B 742; vol.20, p.128";"Département des Arts graphiques"
cl020039509;"Femme nue, debout, les bras écartés, tenant une draperie";"SERT Y BADIA José Maria";;"RF 31755, Recto; vol.27, p.60";"Département des Arts graphiques"
cl020112329;"La Musique";"PELLERIN Baptiste";;"RF 743, Recto; HDLS 326; vol.19, p.60";"Département des Arts graphiques"
cl020020463;"Frontispice avec Apollon, Pégase et les neuf Muses sur l'Hélicon";"Penni, Luca";;"RF 6154, Recto; vol.21, p.196";"Département des Arts graphiques"
cl020101254;"Le Parnasse";"Aspertini, Amico";;"INV 4021, Recto; NIII 1565; MA 1506; Inventaire italien, t. V X 147; Inventaire italien, t. XII RS 54; vol.2, p.185";"Département des Arts graphiques"
cl020212443;"Paysage avec Apollon et les Muses sur le Mont Parnasse";"Gellée, Claude";1664;"INV 26685, Recto; NIII 10158; MA 9606; vol.11, p.150";"Département des Arts graphiques"
cl020504901;"Frise antique avec cinq Muses";"NORMAND Charles Pierre Joseph";;"RF 41861.1, Recto";"Département des Arts graphiques"
cl020532580;"PL 345 : Musée Royal du Louvre : statue de : Vénus accroupie (2 statues) ; Vertumne; Vénus PL 346 : Statues de : apollon (2 statues) ; Esculape PL 353 : Jardin des Tuileries : statues de : Calliope (2 statues) ; Clio (2 statues) PL 354 : Statues antiques : Terpsichore ; Uranie ; Erato ; Euterpe";"NORMAND Charles Pierre Joseph";;"10010 C/ Recto; 7822";"Département des Arts graphiques"
cl020532636;"PL 515 : Statues antiques de l'Europe : Thalie ; Euterpe ; statue en terre cuite ; statue d' après Mellan PL 516 : Statues antiques de l'Europe : Melpomène (4 statues) PL 519 : Statues antiques de l'Europe : Muse ; Terpsichore (3 statues) PL 520 : Statues antiques de l'Europe : Erato (4 statues)";"NORMAND Charles Pierre Joseph";;"10122 C/ Recto; 13940";"Département des Arts graphiques"
cl010061350;"Sept villes se disputent la naissance d'Homère. Apollon admet au nombre des Muses l'Iliade et l'Odyssée";"Moench, Charles ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5418; C 196 bis";"Département des Peintures"
cl020017925;"Portrait de mesdames, filles de Louis XV, en costumes travestis";"Welper Jean-Daniel";1758;"RF 4319, Recto; vol.20, p.214";"Département des Arts graphiques"
cl020549044;"La muse Clio";"DAULLE Jean";1756;"18469 LR/ Recto; 18827; vol.8, p.42";"Département des Arts graphiques"
cl010065556;"Le compositeur Cherubini et la Muse de la poésie lyrique";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 5423; LP 7311";"Département des Peintures"
cl020228532;"Statue de la Comédie";"Pajou, Augustin";;"RF 29097, Recto; Inv. français, t. XIII B 14; vol.25, p.453";"Département des Arts graphiques"
cl010096741;"Salière : Figures allégoriques";"Limosin, Joseph ; Delaune, Etienne";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2497; N 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300800;"Sarcophage des Muses";;;"Gy 1220.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300798;"Sarcophage des Muses";;;"Gy 1220.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300799;"Sarcophage des Muses";;;"Gy 1220.b";"Département des Antiquités grecques, étrusques et romaines"
