ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017274;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14474";"Département des Antiquités égyptiennes"
cl010025439;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 16398";"Département des Antiquités égyptiennes"
cl010013449;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14477";"Département des Antiquités égyptiennes"
cl010026193;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14041";"Département des Antiquités égyptiennes"
cl010027911;"panier ; tissu";;"-1512 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14479 A";"Département des Antiquités égyptiennes"
cl010022417;"panier ; support de vase";;"-1550 / -1069  (Nouvel Empire)";"E 14038";"Département des Antiquités égyptiennes"
cl010026192;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16413";"Département des Antiquités égyptiennes"
cl010019913;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16404";"Département des Antiquités égyptiennes"
cl010019915;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16406";"Département des Antiquités égyptiennes"
cl010021318;"couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14493 B";"Département des Antiquités égyptiennes"
cl010022699;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14484";"Département des Antiquités égyptiennes"
cl010340228;"panier hémisphérique à fond plat ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16395; MTC 8496; D el M. 125";"Département des Antiquités égyptiennes"
cl010373949;corbeille;;"-1518 / -1425  (début XVIIIe dynastie)";"E 14488";"Département des Antiquités égyptiennes"
cl010010939;"panier hémisphérique à fond plat ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14483";"Département des Antiquités égyptiennes"
cl010021316;panier;;"-1550 / -1069  (Nouvel Empire)";"E 14485";"Département des Antiquités égyptiennes"
cl010021317;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14487";"Département des Antiquités égyptiennes"
cl010022081;corbeille;;"-1550 / -1069  (Nouvel Empire)";"E 14495";"Département des Antiquités égyptiennes"
cl010022409;corbeille;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14667; E 20511; MG 3012";"Département des Antiquités égyptiennes"
cl010022418;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14042";"Département des Antiquités égyptiennes"
cl010022709;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16390";"Département des Antiquités égyptiennes"
cl010022710;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16391";"Département des Antiquités égyptiennes"
cl010022713;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16396";"Département des Antiquités égyptiennes"
cl010022715;panier;;"-1550 / -1069  (Nouvel Empire)";"E 16399";"Département des Antiquités égyptiennes"
cl010022718;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16403";"Département des Antiquités égyptiennes"
cl010022719;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie)";"E 14491";"Département des Antiquités égyptiennes"
cl010010646;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16400";"Département des Antiquités égyptiennes"
cl010010824;"panier piriforme ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16394";"Département des Antiquités égyptiennes"
cl010019916;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16407";"Département des Antiquités égyptiennes"
cl010021320;"panier ; couvercle de panier ; corde";;"-1480 / -1425  (Thoutmosis III)";"E 14490";"Département des Antiquités égyptiennes"
cl010021426;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14664; E 20508; MG 3009";"Département des Antiquités égyptiennes"
cl010022410;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16408";"Département des Antiquités égyptiennes"
cl010022411;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16409; E 16490 ERR";"Département des Antiquités égyptiennes"
cl010022570;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14040";"Département des Antiquités égyptiennes"
cl010022694;"panier ; couvercle de panier ; cercueil";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14473";"Département des Antiquités égyptiennes"
cl010022695;"panier ; couvercle de panier";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14475";"Département des Antiquités égyptiennes"
cl010022711;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16392";"Département des Antiquités égyptiennes"
cl010022714;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16397";"Département des Antiquités égyptiennes"
cl010022716;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16401";"Département des Antiquités égyptiennes"
cl010024967;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14039";"Département des Antiquités égyptiennes"
cl010024982;"couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14479 B";"Département des Antiquités égyptiennes"
cl010340220;panier;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33151; P 1307";"Département des Antiquités égyptiennes"
cl010018801;natte;;;"N 881 (?)";"Département des Antiquités égyptiennes"
cl010022698;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14482";"Département des Antiquités égyptiennes"
cl010010819;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14481";"Département des Antiquités égyptiennes"
cl010022080;corbeille;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14493 A";"Département des Antiquités égyptiennes"
cl010022407;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie)";"E 14665; E 20509; MG 3010";"Département des Antiquités égyptiennes"
cl010021319;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14489";"Département des Antiquités égyptiennes"
cl010022717;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16402";"Département des Antiquités égyptiennes"
cl010022712;panier;;"-1550 / -1069  (Nouvel Empire)";"E 16393";"Département des Antiquités égyptiennes"
cl010010826;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14476";"Département des Antiquités égyptiennes"
cl010025754;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14486";"Département des Antiquités égyptiennes"
cl010022408;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14666; E 20510; MG 3011";"Département des Antiquités égyptiennes"
cl010021425;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14494";"Département des Antiquités égyptiennes"
cl010025178;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14036";"Département des Antiquités égyptiennes"
cl010010121;panier;;"-1550 / -1069  (Nouvel Empire)";"E 16411";"Département des Antiquités égyptiennes"
cl010320017;"Fragment de natte ou d'éventail orné d'un décor épigraphique, au nom du calife al-Muktafi (?)";;"900 / 1000  (Xe siècle)";"MAO 336";"Département des Arts de l'Islam"
cl010025177;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14037";"Département des Antiquités égyptiennes"
cl010340624;"sandale à bout pointu ; sandale gauche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1253 O; G 2622";"Département des Antiquités égyptiennes"
cl010340219;panier;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33150";"Département des Antiquités égyptiennes"
cl020004618;"Etude pour le Christ amené devant Pilate";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7675, Recto; NIII 5152; MA 4835; Inventaire italien, t. VII Q 19; vol.4, p.140";"Département des Arts graphiques"
cl020004433;"La Sainte Famille avec sainte Catherine et san Bernardino";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7499, Recto; NIII 5421; MA 5075; Inventaire italien, t. VII Q 159; vol.4, p.113";"Département des Arts graphiques"
cl020004608;"La Vierge à l'Enfant avec sainte Anne et les saintes Justine et Dorothée";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7665, Recto; NIII 5130; MA 4816; Inventaire italien, t. VII Q 57; vol.4, p.138";"Département des Arts graphiques"
cl020003491;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2642, Recto; MI 420; NIII 35808; Inventaire italien, t. XII RS 8; vol.1, p.425";"Département des Arts graphiques"
cl020003492;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2643, Recto; MI 421; NIII 35809; Inventaire italien, t. XII RS 9; vol.1, p.426";"Département des Arts graphiques"
cl020112094;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"RF 522, Recto; HDLS 105; Inventaire italien, t. XII RS 6; vol.19, p.46";"Département des Arts graphiques"
cl020200015;"Dieu le Père, la Vierge à l'Enfant entre saint Dominique et saint François";"RAMENGHI Giovanni Battista";"Vers 1575";"INV 10065, Recto; NIII 791; MA 777; Inventaire italien, t. XII RS 233; vol.5, p.52";"Département des Arts graphiques"
cl020112125;"L'Annonciation avec saint Jean l'Évangéliste, saint François, saint Bernardin et saint Georges";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";1500;"RF 550, Recto; HDLS 133; Inventaire italien, t. XII RS 3; vol.19, p.48";"Département des Arts graphiques"
cl020513370;"Femme nue vue de face avec un drap sur une épaule, la tête de profil vers sa gauche, le bras gauche levé, le bras droit le long du corps";"Raimondi, Marcantonio";;"RF 53023, Recto; Inventaire italien, t. XII RS 63";"Département des Arts graphiques"
cl020513369;"Jeune homme nu, vu de trois quarts vers la droite, le bras gauche replié vers son visage, le bras droit tendu vers l'arrière, la main tenant une bande de tissu";"Raimondi, Marcantonio";;"RF 53022, Recto; Inventaire italien, t. XII RS 62";"Département des Arts graphiques"
cl020564926;"Trois rinceaux d'acanthes disposés en frise ; femme drapée, assise de trois quarts vers la droite, dans un paysage ; génie ailé assis sur une corne d'abondance";"PEREGRINO DA CESENA";;"659 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564931;"L'Enfant Jésus (?) assis, jouant avec un oiseau ; un putto debout, de profil vers la droite ; tête d'homme coiffé d'un casque à l'antique ; le Christ ressuscité debout devant le tombeau ; deux fleurs de narcisse stylisé ; une fleur vue de dessous";"PEREGRINO DA CESENA";;"664 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564934;"Fleurs : un brin de muguet ou lis des vallées ; trois tiges de bleuet des champs";"PEREGRINO DA CESENA";;"667 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564935;"Études de fleurs ; mouche";"PEREGRINO DA CESENA";;"668 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564946;"Douze cercles concentriques ; grue stylisée";"PEREGRINO DA CESENA";;"677 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564947;"Médaillon avec la stigmatisation de saint François";"PEREGRINO DA CESENA";;"679 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564950;"Quatre études d'un écu ovale à champ de gueule sur un arbre fleuri";"PEREGRINO DA CESENA";;"682 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564956;"Cinq bijoux en forme d'entrelacs végétaux";"PEREGRINO DA CESENA";;"688 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564957;"Deux études d'un entrelacs végétal losangique";"PEREGRINO DA CESENA";;"688 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564961;"Porc-épic ; fleur";"PEREGRINO DA CESENA";;"693 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564966;"Hermine ; lapin ; mulot ou souris";"PEREGRINO DA CESENA";;"698 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564967;"Homme frappant une femme nue ; un vieillard conduisant une barque";"PEREGRINO DA CESENA";;"699 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564968;"Quatre rameaux végétaux stylisés ; médaillon avec le Calvaire";"PEREGRINO DA CESENA";;"700 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564969;"Deux études de bijoux portant une pierre dans une monture de feuillage";"PEREGRINO DA CESENA";;"701 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564970;"Panneau de grotesques ; casque à l'antique avec un dauphin en cimier ; frise d'acanthes";"PEREGRINO DA CESENA";;"702 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564979;"Nautile ; sainte Catherine d'Alexandrie ; crâne de cheval ; trois études de feuille d'acanthe ; saint barbu, assis";"PEREGRINO DA CESENA";;"708 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564984;"Candélabre ; tracés de deux doubles cercles concentriques";"PEREGRINO DA CESENA";;"713 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564986;"Masque de lion ; saint Jean l'Évangéliste ; feuilles d'acanthe ; trophées d'armes ; triton";"PEREGRINO DA CESENA";;"714 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564987;"Trois candélabres avec des harpies";"PEREGRINO DA CESENA";;"715 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564992;"Éléphant d'Afrique ; casque de profil vers la droite ; vieille femme, coiffée d'un voile, vue de profil vers la droite ; essais de plume";"PEREGRINO DA CESENA";;"720 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564995;"Deux statues féminines antiques";"PEREGRINO DA CESENA";;"722 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564999;"Saint Jean Baptiste de trois quarts vers la droite, la Vierge en prière de profil vers la gauche, saint Jean l'Évangéliste de profil vers la droite";"PEREGRINO DA CESENA";;"726 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565011;"Deux études de frises";"PEREGRINO DA CESENA";;"735 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565015;"Judith debout, tenant d'une main un cimeterre et de l'autre la tête coupée d'Holopherne ; tête de cheval de profil vers la droite";"PEREGRINO DA CESENA";;"739 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565018;"Satyre debout, de trois quarts vers la droite, offrant un bélier en sacrifice à un terme priapique ; un goujon";"PEREGRINO DA CESENA";;"742 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565020;"Deux statues antiques acéphales ; fragment de frise avec des feuilles d'acanthe ; une oenochoé";"PEREGRINO DA CESENA";;"743 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565021;"Deux cartouches décoratifs rectangulaires";"PEREGRINO DA CESENA";;"743 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020565022;"Un vase avec les anses en forme de dragon ; fragment de frise avec un rinceau d'acanthe fleuri ; deux statues antiques acéphales";"PEREGRINO DA CESENA";;"745 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565025;"Trois études de pieds chaussés de sandales";"PEREGRINO DA CESENA";;"748 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565028;"Deux études de rameaux végétaux stylisés ; esquisse de tête d'homme barbu de trois quarts vers la gauche (saint Jérôme ?)";"PEREGRINO DA CESENA";;"750 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575877;"Tête d'homme enturbannée de profil vers la droite ; bandeau avec motifs végétaux";"PEREGRINO DA CESENA";;"710 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575879;"Essais de plume ; caque avec un cimier en panache vu de profil vers la droite";"PEREGRINO DA CESENA";;"719 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020627477;"Folio vierge";"PEREGRINO DA CESENA";;"703 DR/ Verso";"Département des Arts graphiques"
cl020627482;"Cité au bord d'un cours d'eau ; pédoncule et fleur";"PEREGRINO DA CESENA";;"713 DR/ Recto";"Département des Arts graphiques"
cl020112123;"Vierge à l'Enfant avec le petit saint Jean, saint Sébastien, saint Bernardin";"FRANCIA Giacomo";"Vers 1526/1527";"RF 548, Recto; HDLS 131; Inventaire italien, t. XII RS 80; vol.19, p.48";"Département des Arts graphiques"
cl020564921;"Partie inférieure d'une figure (probablement un homme portant un tablier) de trois quarts vers la gauche ; croquis non identifié ; esquisse d'un visage vu de face";"PEREGRINO DA CESENA";;"655 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564937;"Rameaux fleuris";"PEREGRINO DA CESENA";;"670 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564944;"Emblème avec un chien couché dans une couronne de fleurs";"PEREGRINO DA CESENA";;"676 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564949;"Quatre roues ; bijou pentagonal ; cartouche entouré de feuillages en volutes";"PEREGRINO DA CESENA";;"681 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564951;"Onze bijoux en forme d'entrelacs géométriques ; trois frises de rinceaux végétaux";"PEREGRINO DA CESENA";;"682 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564952;"Fleur sur une tige ; figure penchée vers la droite ; traits calligraphiques ; trois études d'une branche";"PEREGRINO DA CESENA";;"684 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564955;"Trois médaillons d'entrelacs";"PEREGRINO DA CESENA";;"686 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564958;"Quatre études pour une bague à chaton";"PEREGRINO DA CESENA";;"690 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564959;"Deux montures d'orfèvrerie pour des pierres rectangulaires ; deux brins de violette noués par un cordon";"PEREGRINO DA CESENA";;"690 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564964;"Quatre études d'un bijou fait d'une tige de pois fleurie";"PEREGRINO DA CESENA";;"696 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564971;"Deux esquisses d'un bijou dans une monture de feuillage ; homme tendant un tonnelet à un autre homme, à demi nu";"PEREGRINO DA CESENA";;"703 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564973;"Dessin de la première étude du recto repassé à la pointe de métal";"PEREGRINO DA CESENA";;"704 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564975;"Étude mi-partie d'une frise ; un panneau de grotesques avec un putto posant un pied sur la tête d'un griffon ; frise d'acanthes avec une figure portant une corne d'abondance";"PEREGRINO DA CESENA";;"706 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564977;"Sculpteur taillant un chapiteau corinthien ; labyrinthe circulaire vu en plan";"PEREGRINO DA CESENA";;"707 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564981;"Paysage vallonné avec un château";"PEREGRINO DA CESENA";;"710 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564982;"Homme en tunique vu à mi-corps ; femme voilée, de profil vers la gauche ; masque de lion ailé avec un buccin et une flûte à cinq tuyaux entrecroisés ; figure enturbannée, vue de dos";"PEREGRINO DA CESENA";;"711 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564988;"Moitié gauche d'un candélabre avec un griffon et des dragons ; deux fragments de frises";"PEREGRINO DA CESENA";;"716 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564997;"Esquisse d'une tête de vache ; plan d'un château ; rinceau d'acanthes avec un dauphin ; casque à l'antique vu de profil vers la droite";"PEREGRINO DA CESENA";;"724 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565002;"Trois montures de pierres précieuses rectangulaires";"PEREGRINO DA CESENA";;"727 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020565003;"Deux montures de bijoux (?) à motifs de feuillages";"PEREGRINO DA CESENA";;"729 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565004;"Quatre études de frises";"PEREGRINO DA CESENA";;"730 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565006;"Deux études de frises avec rinceaux d'acanthe";"PEREGRINO DA CESENA";;"731 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565007;"Frise avec une figure tournée vers la gauche ; aigle de profil tenant dans ses serres un lièvre ou un lapin ; trois grecques";"PEREGRINO DA CESENA";;"732 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565012;"Moine assis sur un banc, tenant son chapelet ; deux tiges fleuries";"PEREGRINO DA CESENA";;"736 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565014;"Trois études pour un emblème avec un chien couché tenant une plume de sa litière dans la gueule ; essais de plume";"PEREGRINO DA CESENA";;"737 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020565016;"Deux statues antiques : Athéna acéphale, une femme drapée, regardant vers la gauche";"PEREGRINO DA CESENA";;"740 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565024;"Quatre cartouches décoratifs";"PEREGRINO DA CESENA";;"746 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020565026;"Quatre études d'un emblème avec un chien sous un arbre";"PEREGRINO DA CESENA";;"749 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565027;"Dérision du Christ";"PEREGRINO DA CESENA";;"750 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565034;"Caricature d'une tête d'homme (?)";"PEREGRINO DA CESENA";;"729 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020575878;"Esquisses de motifs indéterminés";"PEREGRINO DA CESENA";;"717 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564922;"Bague ou ferronnière ornée d'un rameau fleuri ondulant sur une monture qui porte cinq pierres ou cristaux taillés en pointe de diamant";"PEREGRINO DA CESENA";;"656 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564923;"Projet mi-parti pour un collier ; ronde de sept satyres autour de Bacchus";"PEREGRINO DA CESENA";;"657 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564924;"Quatre frises";"PEREGRINO DA CESENA";;"658 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564925;"Lettres JA (entrelacées) as (?)";"PEREGRINO DA CESENA";;"658 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564927;"Deux études de grotesques ; trois frises";"PEREGRINO DA CESENA";;"660 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564928;"Branche de lierre fleuri ; un rameau portant six feuilles opposées et des fleurs";"PEREGRINO DA CESENA";;"660 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564929;"Huit frises";"PEREGRINO DA CESENA";;"662 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564930;"Quatre études de femme vue en buste ; candélabre habité d'animaux chimériques et portant une lampe à l'huile ; figure vue en buste, de trois quarts vers la droite, portant une hallebarde sur l'épaule ; statuette de femme drapée à l'antique";"PEREGRINO DA CESENA";;"663 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564936;"Rameau fleuri";"PEREGRINO DA CESENA";;"668 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564938;"Rameau fleuri ; arrière-train d'un cheval ; Hercule enfant ; feuille et vrille de vigne";"PEREGRINO DA CESENA";;"670 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564939;"Ange de l'Annonciation ; aigle de profil";"PEREGRINO DA CESENA";;"672 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564940;"Sainte Barbe";"PEREGRINO DA CESENA";;"673 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
