ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl020205629;"Plan des souterrains des Thermes de Titus avec une légende en italien";"ANONYME ITALIEN fin XVIIè s";;"INV 18127, Recto; NIII 33813; vol.7, p.485";"Département des Arts graphiques"
cl010010053;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"E 3335";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010020385;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3316; N 421 321; Cat. 145; S 2226 ?";"Département des Antiquités égyptiennes"
cl010021537;"stèle cintrée";;"-521 / -485  (Darius I)";"N 485; IM 4072";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010021473;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 347; SN 31";"Département des Antiquités égyptiennes"
cl010021493;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 382; SN 64";"Département des Antiquités égyptiennes"
cl010075252;stèle;;"-521 / -485  (Darius I)";"N 421 351; SN 74";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010073962;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 4007";"Département des Antiquités égyptiennes"
cl010073963;stèle;;"-664 / -332  (Basse Époque)";"N 421 680 ?; IM 4010";"Département des Antiquités égyptiennes"
cl010073989;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4020";"Département des Antiquités égyptiennes"
cl010073964;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4011";"Département des Antiquités égyptiennes"
cl010073987;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4018";"Département des Antiquités égyptiennes"
cl010074023;"stèle cintrée";;"-485 / -484  (Darius I)";"N 441; IM 4045";"Département des Antiquités égyptiennes"
cl010021490;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 593 ?; SN 55";"Département des Antiquités égyptiennes"
cl010021494;"stèle cintrée";;"-485 / -484  (Darius I)";"N 5442; SN 72";"Département des Antiquités égyptiennes"
cl010021496;stèle;;"-522 / -486  (Darius I)";"N 421 317; SN 88";"Département des Antiquités égyptiennes"
cl010074117;"stèle cintrée ; stèle biface";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 4115";"Département des Antiquités égyptiennes"
cl010021549;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 665; SN 18";"Département des Antiquités égyptiennes"
cl010073981;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 489; IM 4012";"Département des Antiquités égyptiennes"
cl010073982;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4013";"Département des Antiquités égyptiennes"
cl010073983;stèle;;"-664 / -332 (?)  (Basse Époque [?])";"N 421; IM 4014";"Département des Antiquités égyptiennes"
cl010073984;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4015; N 421 38[...]";"Département des Antiquités égyptiennes"
cl010073985;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4016";"Département des Antiquités égyptiennes"
cl010073988;"stèle cintrée";;"-570 / -527  (Khenemibrê Amasis)";"IM 4019; N 421 ?";"Département des Antiquités égyptiennes"
cl010073990;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4021";"Département des Antiquités égyptiennes"
cl010075153;stèle;;"-570 / -526  (Khenemibrê Amasis)";"IM 4113";"Département des Antiquités égyptiennes"
cl010074113;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4111; N 421 473 ?";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010074116;"stèle cintrée";;"-399 / -393 (?)  (Baenrê Nepheritès I)";"IM 4114";"Département des Antiquités égyptiennes"
cl010074118;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4116";"Département des Antiquités égyptiennes"
cl010021524;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 4090";"Département des Antiquités égyptiennes"
cl010051832;stèle;;"-664 / -595  (début XXVIe dyn)";"IM 135";"Département des Antiquités égyptiennes"
cl010074067;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4088";"Département des Antiquités égyptiennes"
cl010077023;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4083; N 421 472 ?";"Département des Antiquités égyptiennes"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010021375;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 4078";"Département des Antiquités égyptiennes"
cl010051834;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl010051840;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 1246; N 421 700";"Département des Antiquités égyptiennes"
cl010077101;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 1257";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010051835;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 139";"Département des Antiquités égyptiennes"
cl010074056;"stèle cintrée ; stèle biface";;"-521 / -485  (Darius I)";"N 5442; IM 4077";"Département des Antiquités égyptiennes"
cl010074058;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 358; IM 4079";"Département des Antiquités égyptiennes"
cl010074061;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4080; IM 4083 ERR";"Département des Antiquités égyptiennes"
cl010074066;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4087";"Département des Antiquités égyptiennes"
cl010074068;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421 240; IM 4089";"Département des Antiquités égyptiennes"
