ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000360;"Trois personnages avec troupeau. Un chameau";"BELLA Stefano della";;"INV 303.1, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 143; vol.1, p.49";"Département des Arts graphiques"
cl020000362;"La Fuite en Egypte";"BELLA Stefano della";;"INV 303.2, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 121; vol.1, p.49";"Département des Arts graphiques"
cl020000524;"Feuille d'études avec Déposition du Christ et Portement de croix";"BELLA Stefano della";;"INV 332.1, Recto; NIII 15968; MA 12520; Inventaire italien, t.II V 212; vol.1, p.58";"Département des Arts graphiques"
cl020000564;"Défilé de troupeaux : Jacob et Laban ?";"BELLA Stefano della";;"INV 342.1, Recto; NIII 15996; MA 12520; Inventaire italien, t.II V 140; vol.1, p.60";"Département des Arts graphiques"
cl020000579;"Personnages devant un temple rond";"BELLA Stefano della";;"INV 344.3, Recto; NIII 15994; MA 12520; Inventaire italien, t.II V 142; vol.1, p.60";"Département des Arts graphiques"
cl020000632;"Défilé de troupeaux et de personnages devant un temple rond";"BELLA Stefano della";;"INV 352.6, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 141; vol.1, p.63";"Département des Arts graphiques"
cl020000898;"Paysage de montagne animé de personnages";"BELLA Stefano della";;"INV 441, Recto; NIII 1020; MA 995; Inventaire italien, t.II V 391; vol.1, p.80";"Département des Arts graphiques"
cl020001877;"Jeune homme debout, appuyé sur un bâton, tourné vers la gauche";"Lippi, Lorenzo";;"INV 1263, Recto; NIII 22153; MA 12563; Inventaire italien, t.III W 599; Inventaire italien, t. IV R 404; vol.1, p.199";"Département des Arts graphiques"
cl020012309;Nativité;"PELLERIN Baptiste";;"INV 33455, Recto; NIII 26252; MA 12613; vol.14, p.10";"Département des Arts graphiques"
cl020012413;"Esaü rencontre les troupeaux offerts par Jacob";"Lallemant, Georges";"vers 1595";"INV 33557, Recto; NIII 23421; MA 12584; Inventaire italien, t.III W 371; vol.14, p.29";"Département des Arts graphiques"
cl020032999;"Femme résistant à l'étreinte d'un homme ; esquisse d'une tête féminine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 35; Inventaire Gros AJG 158; vol.26, p.170";"Département des Arts graphiques"
cl020107822;"David prenant congé de Jonathan";"Rembrandt, Harmensz. van Rijn";;"INV 22952, Recto; NIII 8620; MA 8140; Hollandais H 1235; vol.9, p.401";"Département des Arts graphiques"
cl020112273;"Dans la cour d'une ferme, deux femmes font boire des bestiaux";"Rembrandt, Harmensz. van Rijn";;"RF 692, Recto; HDLS 275; Hollandais H 1285; vol.19, p.56";"Département des Arts graphiques"
cl020133195;"Femme drapée, vue en buste, de dos ; tête de femme, de trois-quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 9; vol.24, p.421";"Département des Arts graphiques"
cl020208369;"Etude d'une figure de vieillard, la tête tournée vers la gauche";"Le Moyne, François";;"INV 30567, Recto; NIII 30081; MA 12650; Guiffrey et Marcel G 8745; vol.12, p.352";"Département des Arts graphiques"
cl020210165;"Laban cherchant les idoles";"SARRABAT Daniel II";;"INV 32803, Recto; NIII 13533; MA 10864; vol.13, p.313";"Département des Arts graphiques"
cl020225136;"Plusieurs figures de femmes près d'un lit";"Chassériau, Théodore";;"RF 26516, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020228417;"Agar répudiée pleurant à la porte d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 29037, Recto; Hollandais H 1203.-12; vol.25, p.443";"Département des Arts graphiques"
