ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062705;"Portrait de femme (buste)";"Renoir, Pierre Auguste ; France";"1875 / 1925  (Fin du XIXe siècle - début du XXè siècle)";"RF 1961 72";"Département des Peintures"
cl010062706;"Portrait de femme assise";"Renoir, Pierre Auguste ; France";"1875 / 1925  (Fin du XIXe siècle - début du XXè siècle)";"RF 1961 71";"Département des Peintures"
cl010062725;"La lecture";"Renoir, Pierre Auguste ; France";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1961 70";"Département des Peintures"
cl020026264;"Portrait de Théodore de Banville";"Renoir, Pierre Auguste";"Vers 1882/1883";"RF 12385, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026906;"Jeune fille assise sur une chaise";"Renoir, Pierre Auguste";"Vers 1908/1909";"RF 12832, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020031396;"Baigneuse assise s'essuyant les bras";"Renoir, Pierre Auguste";;"RF 29345, Recto; vol.26, p.24";"Département des Arts graphiques"
cl020031736;"Trois baigneuses au bord de l'eau";"Renoir, Pierre Auguste";"vers 1881/1882";"RF 29660, Recto; vol.26, p.77";"Département des Arts graphiques"
cl020031868;"La Cueillette";"Renoir, Pierre Auguste";;"RF 29764, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020032692;"Portrait de fillette, en buste, portant une vaste charlotte";"Renoir, Pierre Auguste";;"RF 29899, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020033253;"Feuille d'études de têtes d'enfants";"Renoir, Pierre Auguste";;"RF 30114, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033254;"Arbres, et tête d'enfant";"Renoir, Pierre Auguste";"vers 1885/1888";"RF 30115, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033255;"Etudes d'arbres";"Renoir, Pierre Auguste";;"RF 30116, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033256;"Jeune fille portant une cruche";"Renoir, Pierre Auguste";;"RF 30117, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033257;"Jeune fille portant une cruche";"Renoir, Pierre Auguste";;"RF 30118, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033506;"Femme nue, assise, de profil vers la gauche, s'essuyant le bras";"Renoir, Pierre Auguste";;"RF 30287, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020034635;"Portrait de jeune fille brune, assise";"Renoir, Pierre Auguste";1879;"RF 31205, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020036816;"'La Toilette de la baigneuse'";"Renoir, Pierre Auguste";;"RF 35793, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020038600;"Nu féminin assis, s'essuyant le pied gauche";"Renoir, Pierre Auguste";1890;"RF 36726, Recto; vol.28, p.209";"Département des Arts graphiques"
cl020039470;"La Danse à la campagne";"Renoir, Pierre Auguste";;"RF 31717, Recto; vol.27, p.52";"Département des Arts graphiques"
cl020214901;Baigneuses;"Renoir, Pierre Auguste";;"RF 5261, Recto; vol.21, p.3";"Département des Arts graphiques"
cl020220469;"Femme assise dans un intérieur, entourée de trois personnages";"Renoir, Pierre Auguste";;"RF 24224, Recto; vol.25, p.75";"Département des Arts graphiques"
cl020220470;"Femme assise dans un intérieur, entourée de personnages";"Renoir, Pierre Auguste";;"RF 24225, Recto; vol.25, p.75";"Département des Arts graphiques"
cl020220471;"Femme assise dans un intérieur, entourée de personnages";"Renoir, Pierre Auguste";;"RF 24226, Recto; vol.25, p.75";"Département des Arts graphiques"
cl020220579;"Femme nue assise, de profil à droite, s'essuyant le bras";"Renoir, Pierre Auguste";;"RF 24336, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020227932;"Feuille d'études";"Renoir, Pierre Auguste";;"RF 28657, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020228474;"Village de pêcheurs";"Renoir, Pierre Auguste";;"RF 29092, Recto; vol.25, p.451";"Département des Arts graphiques"
cl020503402;Tête;"Renoir, Pierre Auguste";;"RF 24225, Verso";"Département des Arts graphiques"
cl020503950;"Etude pour l'une des 'Grandes baigneuses'";"Renoir, Pierre Auguste";"vers 1884/1885";"REC 55, Recto";"Département des Arts graphiques"
cl020503951;"Tête de jeune fille";"Renoir, Pierre Auguste";;"REC 56, Recto";"Département des Arts graphiques"
cl020503952;"Jugement de Pâris";"Renoir, Pierre Auguste";1908;"REC 57, Recto";"Département des Arts graphiques"
cl020508571;"23 janvier 1882, Marseille, à M. Georges Charpentier";"Renoir, Pierre Auguste";1882;"A 3606, Recto; Inventaire Autographes C 3606";"Département des Arts graphiques"
cl020508572;"(1879), sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";1879;"A 3601, Recto; Inventaire Autographes C 3601";"Département des Arts graphiques"
cl020508573;"(1876), Rue Cortot, à Mme Charpentier";"Renoir, Pierre Auguste";1876;"A 3602, Recto; Inventaire Autographes C 3602";"Département des Arts graphiques"
cl020508574;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3603, Recto; Inventaire Autographes C 3603";"Département des Arts graphiques"
cl020508575;"Sans date, Rouen, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3604, Recto; Inventaire Autographes C 3604";"Département des Arts graphiques"
cl020508576;"(1881), Venise, à Mme Charpentier";"Renoir, Pierre Auguste";1881;"A 3605, Recto; Inventaire Autographes C 3605";"Département des Arts graphiques"
cl020508577;"Sans date, L'Estaque, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3607, Recto; Inventaire Autographes C 3607";"Département des Arts graphiques"
cl020508578;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3608, Recto; Inventaire Autographes C 3608";"Département des Arts graphiques"
cl020508579;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3609, Recto; Inventaire Autographes C 3609";"Département des Arts graphiques"
cl020508580;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3610, Recto; Inventaire Autographes C 3610";"Département des Arts graphiques"
cl020508581;"12 juin 1879, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";1879;"A 3611, Recto; Inventaire Autographes C 3611";"Département des Arts graphiques"
cl020508582;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3612, Recto; Inventaire Autographes C 3612";"Département des Arts graphiques"
cl020508583;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3613, Recto; Inventaire Autographes C 3613";"Département des Arts graphiques"
cl020508584;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3614, Recto; Inventaire Autographes C 3614";"Département des Arts graphiques"
cl020508585;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3615, Recto; Inventaire Autographes C 3615";"Département des Arts graphiques"
cl020508586;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3616, Recto; Inventaire Autographes C 3616";"Département des Arts graphiques"
cl020508587;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3617, Recto; Inventaire Autographes C 3617";"Département des Arts graphiques"
cl020508588;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3618, Recto; Inventaire Autographes C 3618";"Département des Arts graphiques"
cl020508589;"12 janvier 1881, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";1881;"A 3619, Recto; Inventaire Autographes C 3619";"Département des Arts graphiques"
cl020508590;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3620, Recto; Inventaire Autographes C 3620";"Département des Arts graphiques"
cl020508591;"(1880), sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";1880;"A 3621, Recto; Inventaire Autographes C 3621";"Département des Arts graphiques"
cl020508592;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3622, Recto; Inventaire Autographes C 3622";"Département des Arts graphiques"
cl020508593;"15 octobre, jour de terme, sans année, sans lieu, à M. Charpentier";"Renoir, Pierre Auguste";;"A 3623, Recto; Inventaire Autographes C 3623";"Département des Arts graphiques"
cl020508594;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3624, Recto; Inventaire Autographes C 3624";"Département des Arts graphiques"
cl020508595;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3625, Recto; Inventaire Autographes C 3625";"Département des Arts graphiques"
cl020508596;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3626, Recto; Inventaire Autographes C 3626";"Département des Arts graphiques"
cl020508597;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3627, Recto; Inventaire Autographes C 3627";"Département des Arts graphiques"
cl020508598;"(1876), sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";1876;"A 3628, Recto; Inventaire Autographes C 3628";"Département des Arts graphiques"
cl020508599;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3629, Recto; Inventaire Autographes C 3629";"Département des Arts graphiques"
cl020508600;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3630, Recto; Inventaire Autographes C 3630";"Département des Arts graphiques"
cl020508601;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3631, Recto; Inventaire Autographes C 3631";"Département des Arts graphiques"
cl020508602;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3632, Recto; Inventaire Autographes C 3632";"Département des Arts graphiques"
cl020508603;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3633, Recto; Inventaire Autographes C 3633";"Département des Arts graphiques"
cl020508604;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3634, Recto; Inventaire Autographes C 3634";"Département des Arts graphiques"
cl020508605;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3635, Recto; Inventaire Autographes C 3635";"Département des Arts graphiques"
cl020508606;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3636, Recto; Inventaire Autographes C 3636";"Département des Arts graphiques"
cl020508607;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3637, Recto; Inventaire Autographes C 3637";"Département des Arts graphiques"
cl020508608;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3638, Recto; Inventaire Autographes C 3638";"Département des Arts graphiques"
cl020508609;"29 décembre 1886, Essoyes, à Georges Charpentier";"Renoir, Pierre Auguste";1886;"A 3639, Recto; Inventaire Autographes C 3639";"Département des Arts graphiques"
cl020508610;"Novembre 1894, 13 rue Girardon, à Mme Charpentier";"Renoir, Pierre Auguste";1894;"A 3640, Recto; Inventaire Autographes C 3640";"Département des Arts graphiques"
cl020508611;"2 juillet 1900, Saint-Germain, à Georges Charpentier";"Renoir, Pierre Auguste";1900;"A 3641, Recto; Inventaire Autographes C 3641";"Département des Arts graphiques"
cl020512378;"(1878-1880), sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";"vers 1878/1880";"A 3571, Recto; Inventaire Autographes C 3571";"Département des Arts graphiques"
cl020512379;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3572, Recto; Inventaire Autographes C 3572";"Département des Arts graphiques"
cl020512380;"(1875), sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";1875;"A 3573, Recto; Inventaire Autographes C 3573";"Département des Arts graphiques"
cl020512381;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3574, Recto; Inventaire Autographes C 3574";"Département des Arts graphiques"
cl020512382;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3575, Recto; Inventaire Autographes C 3575";"Département des Arts graphiques"
cl020512383;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3576, Recto; Inventaire Autographes C 3576";"Département des Arts graphiques"
cl020512384;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3577, Recto; Inventaire Autographes C 3577";"Département des Arts graphiques"
cl020512385;"(1871), sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";1871;"A 3578, Recto; Inventaire Autographes C 3578";"Département des Arts graphiques"
cl020512386;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3579, Recto; Inventaire Autographes C 3579";"Département des Arts graphiques"
cl020512387;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3580, Recto; Inventaire Autographes C 3580";"Département des Arts graphiques"
cl020512388;"Lundi de Pâques 1881, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";1881;"A 3581, Recto; Inventaire Autographes C 3581";"Département des Arts graphiques"
cl020512389;"4 mars (1881), Alger, à Théodore Duret";"Renoir, Pierre Auguste";1881;"A 3582, Recto; Inventaire Autographes C 3582";"Département des Arts graphiques"
cl020512390;"4 avril 1901, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";1901;"A 3583, Recto; Inventaire Autographes C 3583";"Département des Arts graphiques"
cl020512391;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3584, Recto; Inventaire Autographes C 3584";"Département des Arts graphiques"
cl020512392;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3585, Recto; Inventaire Autographes C 3585";"Département des Arts graphiques"
cl020512393;"4 juillet 1905, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";1905;"A 3586, Recto; Inventaire Autographes C 3586";"Département des Arts graphiques"
cl020512394;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3587, Recto; Inventaire Autographes C 3587";"Département des Arts graphiques"
cl020512395;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3588, Recto; Inventaire Autographes C 3588";"Département des Arts graphiques"
cl020512396;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3589, Recto; Inventaire Autographes C 3589";"Département des Arts graphiques"
cl020512397;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3590, Recto; Inventaire Autographes C 3590";"Département des Arts graphiques"
cl020512398;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3591, Recto; Inventaire Autographes C 3591";"Département des Arts graphiques"
cl020512399;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3592, Recto; Inventaire Autographes C 3592";"Département des Arts graphiques"
cl020512400;"10 mai 1912, Les Collettes, Cagnes, à Théodore Duret";"Renoir, Pierre Auguste";1912;"A 3593, Recto; Inventaire Autographes C 3593";"Département des Arts graphiques"
cl020512401;"12 septembre 1906, Essoyes, à Ambroise Vollard";"Renoir, Pierre Auguste";1906;"A 3594, Recto; Inventaire Autographes C 3594";"Département des Arts graphiques"
cl020512402;"Sans date, sans lieu, à Léon Dierx";"Renoir, Pierre Auguste";;"A 3595, Recto; Inventaire Autographes C 3595";"Département des Arts graphiques"
cl020512403;"Pièce autographe";"Renoir, Pierre Auguste";;"A 3596, Recto; Inventaire Autographes C 3596";"Département des Arts graphiques"
cl020512404;"Sans date, sans lieu, à M. Chocquet";"Renoir, Pierre Auguste";;"A 3597, Recto; Inventaire Autographes C 3597";"Département des Arts graphiques"
cl020512405;"(14 janvier 1882), sans lieu, à X";"Renoir, Pierre Auguste";1882;"A 3598, Recto; Inventaire Autographes C 3598";"Département des Arts graphiques"
cl020512406;"(28 février), sans année, alger, à X";"Renoir, Pierre Auguste";;"A 3599, Recto; Inventaire Autographes C 3599";"Département des Arts graphiques"
cl020512407;"Sans date, sans lieu, à un ami";"Renoir, Pierre Auguste";;"A 3600, Recto; Inventaire Autographes C 3600";"Département des Arts graphiques"
cl020512408;"28 décembre 1881, Capri, à Edouard Manet";"Renoir, Pierre Auguste";1881;"A 3642, Recto; Inventaire Autographes C 3642";"Département des Arts graphiques"
cl020599426;Untitled;"Renoir, Pierre Auguste";;"RF 1953.3, Recto";"Département des Arts graphiques"
