ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020615840;"Frontispice (page de titre) - Le dessinateur";"BRICHET François-R.-F.";;"L 376 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615841;"La vestale moderne";"BRICHET François-R.-F.";Vers;"L 376 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615842;"La lecture";"BRICHET François-R.-F.";;"L 376 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615843;"La médidative";"BRICHET François-R.-F.";Vers;"L 376 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615844;"Le financier";"BRICHET François-R.-F.";Vers;"L 376 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615845;"Le greffier boniface";"BRICHET François-R.-F.";Vers;"L 376 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615846;"La portière de l'hôpital des joyeuses";"BRICHET François-R.-F.";;"L 376 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615847;"Avec son cher époux";"BRICHET François-R.-F.";Vers;"L 376 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615848;"Martin moqueur";"BRICHET François-R.-F.";Vers;"L 376 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615849;"Ninon en colère";"BRICHET François-R.-F.";Vers;"L 376 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615850;L'appétissante;"BRICHET François-R.-F.";Vers;"L 376 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615851;"Le magnifique";"BRICHET François-R.-F.";Vers;"L 376 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615852;"Le chevalier flamboyant";"BRICHET François-R.-F.";"Vers 1783";"L 376 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615853;"La fleur";"BRICHET François-R.-F.";;"L 376 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615854;"Le bon vivant usé";"BRICHET François-R.-F.";Vers;"L 376 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615855;"La matrone d'expérience";"BRICHET François-R.-F.";Vers;"L 376 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615856;"La modestie";"BRICHET François-R.-F.";;"L 376 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615857;L'affectation;"BRICHET François-R.-F.";;"L 376 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615858;"Le respectueux";"BRICHET François-R.-F.";;"L 376 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615859;L'engageante;"BRICHET François-R.-F.";;"L 376 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615860;"Le capitaine aux gardes";"BRICHET François-R.-F.";;"L 376 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615861;"Brisepot de 5 pieds et 3 p.";"BRICHET François-R.-F.";;"L 376 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615862;"Que diable fais-tu là ?";"BRICHET François-R.-F.";;"L 376 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615863;"Je fais mon possible Monsieur";"BRICHET François-R.-F.";;"L 376 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615864;"Fixe par l'appareilleuse";"BRICHET François-R.-F.";Vers;"L 376 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615865;"Monsieur le chevalier bot";"BRICHET François-R.-F.";Vers;"L 376 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615866;"L'amazone en été";"BRICHET François-R.-F.";Vers;"L 376 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615867;"L'amazone en hiver";"BRICHET François-R.-F.";"Vers 1784";"L 376 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615868;"Monsieur Y, son maître";"BRICHET François-R.-F.";Vers;"L 376 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615869;"L'aimable Rosette";"BRICHET François-R.-F.";Vers;"L 376 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615870;"J'ai une bonne idée";"BRICHET François-R.-F.";Vers;"L 376 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615871;"Et moi je l'ai trouvée";"BRICHET François-R.-F.";Vers;"L 376 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615872;"Oubli des vanités";"BRICHET François-R.-F.";;"L 376 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615873;"Le souvenir du mérite";"BRICHET François-R.-F.";;"L 376 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615874;"L'anoblissement du sexe";"BRICHET François-R.-F.";Vers;"L 376 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615875;"Contemplation du salut";"BRICHET François-R.-F.";;"L 376 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615876;"Le gourmand";"BRICHET François-R.-F.";;"L 376 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615877;L'ivrogne;"BRICHET François-R.-F.";;"L 376 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615878;"Le chicaneur";"BRICHET François-R.-F.";;"L 376 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615879;"Gardez-vous de mon maître";"BRICHET François-R.-F.";;"L 376 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615880;"Ah c'est là ou gît le lièvre";"BRICHET François-R.-F.";;"L 376 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615881;"Supplément des graces effanées";"BRICHET François-R.-F.";;"L 376 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615882;"Ah le beau jupon court";"BRICHET François-R.-F.";;"L 376 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615883;Charlotte;"BRICHET François-R.-F.";;"L 376 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615884;"Le méprisant des vieilles modes";"BRICHET François-R.-F.";Vers;"L 376 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615885;"Le méprisant du moderne";"BRICHET François-R.-F.";;"L 376 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615886;"Quelle disgrâce d'être raillé dans ses souffrances";"BRICHET François-R.-F.";;"L 376 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615887;"Avez-vous vu les suites du libertinage ?";"BRICHET François-R.-F.";;"L 376 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615888;"Le sanguin";"BRICHET François-R.-F.";;"L 376 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615889;"Le colérique";"BRICHET François-R.-F.";;"L 376 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615890;"Le mélancolique";"BRICHET François-R.-F.";;"L 376 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615891;"Le flegmatique";"BRICHET François-R.-F.";;"L 376 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615892;Gertrude;"BRICHET François-R.-F.";;"L 376 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615893;Narcisse;"BRICHET François-R.-F.";;"L 376 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615894;L'inexorable;"BRICHET François-R.-F.";;"L 376 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615895;"Le nécessiteux";"BRICHET François-R.-F.";;"L 376 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615896;L'important;"BRICHET François-R.-F.";;"L 376 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615897;"Chevalier de la saucisse";"BRICHET François-R.-F.";;"L 376 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615898;"La marquise du plomb";"BRICHET François-R.-F.";;"L 376 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615899;"Le chevalier du vent";"BRICHET François-R.-F.";;"L 376 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615900;L'usurier;"BRICHET François-R.-F.";;"L 376 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615901;"Le spéculateur";"BRICHET François-R.-F.";;"L 376 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615902;"Le gagier";"BRICHET François-R.-F.";;"L 376 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615903;Thérèse;"BRICHET François-R.-F.";;"L 376 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615904;"Me voici là promise";"BRICHET François-R.-F.";;"L 376 LR/65 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615905;"Ah qu'elle est gentille";"BRICHET François-R.-F.";;"L 376 LR/66 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615906;Jeannot;"BRICHET François-R.-F.";;"L 376 LR/67 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615907;Isabelle;"BRICHET François-R.-F.";;"L 376 LR/68 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615908;"Thomas recevant les avis de son père pour ses voyages";"BRICHET François-R.-F.";;"L 376 LR/69 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615909;"Gardes toi du vin, du jeu et de l'amour";"BRICHET François-R.-F.";;"L 376 LR/70 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615910;"Le Maître de Poste";"BRICHET François-R.-F.";;"L 376 LR/71 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615911;"Le voyageur";"BRICHET François-R.-F.";;"L 376 LR/72 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615912;"Le modèle";"BRICHET François-R.-F.";;"L 376 LR/73 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615913;"Le peintre";"BRICHET François-R.-F.";;"L 376 LR/74 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615914;"Réflexions dangereuses";"BRICHET François-R.-F.";1784;"L 376 LR/75 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615915;"Réflexions salutaires";"BRICHET François-R.-F.";;"L 376 LR/76 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615916;"L'aimable pétulante";"BRICHET François-R.-F.";;"L 376 LR/77 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615917;L'observateur;"BRICHET François-R.-F.";;"L 376 LR/78 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615918;Fanchon;"BRICHET François-R.-F.";;"L 376 LR/79 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615919;"Voilà ma belle";"BRICHET François-R.-F.";;"L 376 LR/80 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615920;L'assoupissement;"BRICHET François-R.-F.";;"L 376 LR/81 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615921;"Le réveil";"BRICHET François-R.-F.";;"L 376 LR/82 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615922;"Le libraire";"BRICHET François-R.-F.";;"L 376 LR/83 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615923;"Le coq chatré";"BRICHET François-R.-F.";Vers;"L 376 LR/84 Recto; vol.9, p.58";"Département des Arts graphiques"
