ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109987;"Plaque provenant d'un autel portatif : saint Denis entre les saints Rustique et Eleuthère";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096624;"Plaque de reliure : Scènes liturgiques";"""groupe Liuthard""";"vers 870";"MR 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118042;"Plaque de reliure : Scènes liturgiques";"""groupe Liuthard""";"vers 870";"MR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109278;"Plaque provenant d'un autel portatif : les saints Pierre, Paul, André, Jacques, Jean et Thomas";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096614;"Vase d’Aliénor";Anonyme;"500 / 700  (VIe-VIIe siècle)";"MR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109988;"Plaque provenant d'un autel portatif : les saints Jacques, Philippe, Barthélemy, Matthieu, Simon et Jude Thaddée";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096626;"Plaque de reliure : Jugement de Salomon";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096615;"Vierge à l'Enfant dite de Jeanne d’Evreux";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096627;"Plaque de reliure : David dictant les Psaumes";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
