ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010396267;textile;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 636";"Département des Antiquités grecques, étrusques et romaines"
cl010396278;textile;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 637";"Département des Antiquités grecques, étrusques et romaines"
cl010447901;"textile divers";;;"JC 113 183 6";"Service de l'Histoire du Louvre"
cl010447902;"textile divers";;;"JC 113 031 37";"Service de l'Histoire du Louvre"
cl010344622;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"71.1884.151. D; 84.151.3";"Département des Antiquités grecques, étrusques et romaines"
cl010344623;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"84.151.1; 71.1884.151. D";"Département des Antiquités grecques, étrusques et romaines"
cl010344624;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"71.1884.151. D; 84.151.2";"Département des Antiquités grecques, étrusques et romaines"
cl010220707;"textile divers";;;"CC 0778 A";"Service de l'Histoire du Louvre"
cl010042388;"textile d'ameublement ; fragment";;"660 / 780  (époque islamique)";"AF 5824; X 4505; TC 405; F 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010222834;"textile divers";;;"CC 0779";"Service de l'Histoire du Louvre"
cl010222829;"textile divers";;;"CC 0780
";"Service de l'Histoire du Louvre"
cl010222835;"textile divers";;;"CC 0777";"Service de l'Histoire du Louvre"
cl010000535;"textile d'ameublement ; fragment";;"395 / 641  (époque byzantine)";"E 26786; AC 820; PH 2563; F 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000637;"décor de textile";;"395 / 641  (époque byzantine)";"E 29152; Guimet 1080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044766;"décor de textile";;"395 / 641  (époque byzantine)";"E 28848; Guimet 776; MG 5848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045104;"décor de textile";;"395 / 641  (époque byzantine)";"E 29064; Guimet 992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049287;"décor de textile";;"395 / 641  (époque byzantine)";"E 28616; Guimet 544; MG 5616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049298;"décor de textile";;"395 / 641  (époque byzantine)";"E 28627; Guimet 555; MG 5627";"Département des Arts de Byzance et des Chrétientés en Orient"
