ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010079235;roseau;;;"N 2237 1";"Département des Antiquités égyptiennes"
cl010079289;"roseau ; tige";;;"N 1462 2";"Département des Antiquités égyptiennes"
cl010079283;"tige ; roseau";;;"N 1462 3";"Département des Antiquités égyptiennes"
cl010080521;"roseau ; flèche";;"époque indéterminée";"E 593; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010079302;"roseau ; hampe de flèche";;;"E 5976 4";"Département des Antiquités égyptiennes"
cl010079287;"roseau ; hampe de flèche";;;"AF 13607";"Département des Antiquités égyptiennes"
cl010079288;"roseau ; tige ; hampe de flèche";;;"N 1462 4";"Département des Antiquités égyptiennes"
cl020208869;"Christ au roseau";"Mignard, Pierre";;"INV 31029, Recto; NIII 10236; MA 9681; vol.13, p.14";"Département des Arts graphiques"
cl020503140;"Christ au roseau";"Mignard, Pierre";;"INV 31029, Verso; NIII 10236; MA 9681";"Département des Arts graphiques"
cl010214902;"végétal ; roseau";;"-780 / -510  (XXVe dynastie ; Basse Époque)";"E 32421 A";"Département des Antiquités égyptiennes"
cl020208868;"Christ au roseau";"Mignard, Pierre";;"INV 31028, Recto; NIII 10235; MA 9681; vol.13, p.14";"Département des Arts graphiques"
cl020517603;"Le Christ au roseau";"Dyck, Antoon van";;"2549 LR/ Recto; 10674";"Département des Arts graphiques"
cl020107269;"Le Christ au roseau";"Bloemaert, Abraham";;"INV 22486, Recto; NIII 27813; MA 12628; Hollandais H 87; vol.9, p.317";"Département des Arts graphiques"
cl020109243;"Le Christ au Roseau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19165, Recto; NIII 28201; MA 12632; Allemands A 755; vol.8, p.134";"Département des Arts graphiques"
cl020110025;"Le Christ au roseau";"Clerck, Hendrick de";;"INV 19881, Recto; NIII 9127; MA 8610; Flamands F 538; vol.8, p.263";"Département des Arts graphiques"
cl020204605;"Le Christ au roseau";"ANONYME ITALIEN fin XVIIè s";;"INV 17158, Recto; NIII 18985; MA 12541; vol.7, p.334";"Département des Arts graphiques"
cl020517602;"Le Christ au roseau";"Dyck, Antoon van";;"2548 LR/ Recto; 9530";"Département des Arts graphiques"
cl020525782;"Hoteia et Roseau";"BLERY Eugène";1859;"9727 C/ Recto; 12175";"Département des Arts graphiques"
cl020217728;"Christ au roseau et deux personnages";"Delacroix, Eugène";;"RF 9991, Recto; vol.23, p.15";"Département des Arts graphiques"
cl010043804;"Roseaux de la tombe de Thaïas";;"650 / 770  (époque islamique)";"E 21363; MG 3864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020525758;"Renoncule d'eau et roseau";"BLERY Eugène";1855;"9703 C/ Recto; 12151";"Département des Arts graphiques"
cl020525785;"Vigne, Eglantine et Roseau";"BLERY Eugène";1859;"9730 C/ Recto; 12178";"Département des Arts graphiques"
cl010057904;"Le Christ au roseau";"Anonyme ; Italie";;"B 197";"Département des Peintures"
cl010060910;"Le Christ au roseau";"Solario, Andrea (dit Andrea di Bartolo) ; Italie";;"INV 827; B 132";"Département des Peintures"
cl020525774;"Iris, roseau er hoteia";"BLERY Eugène";1858;"9719 C/ Recto; 12167";"Département des Arts graphiques"
cl020543358;"Le Christ au roseau";"Dyck, Antoon van";;"12755 LR/ Recto; 544a; vol.7, p.10";"Département des Arts graphiques"
cl010053040;"Le Christ au roseau";"Scheffer, Ary ; France";"1800 / 1900  (XIXe siècle)";"RF 518";"Département des Peintures"
cl020037587;"Etude pour un Christ au roseau, couronné d'épines";"DUBOIS Paul";;"RF 36187, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020015058;"Le chêne et le roseau";"Michallon, Achille Etna";1816;"RF 2786, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020525770;"Iris, Faux-acore et Roseau";"BLERY Eugène";1858;"9715 C/ Recto; 12163";"Département des Arts graphiques"
cl020105122;"Main tenant un roseau, de face";"ANONYME ITALIEN XVIIè s";;"INV 14829, Recto; NIII 31922; vol.6, p.495";"Département des Arts graphiques"
cl010456062;"Le Christ au roseau (1er état)";"Delacroix, Eugène";1833;"MD 1998-2";"Musée national Eugène-Delacroix"
cl020616046;"Le chêne et le roseau. Fable XXII";"TARDIEU Pierre François";1755;"L 391 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010337977;flûte;;;"ME 1290; G 2022";"Département des Antiquités égyptiennes"
cl010060765;"Le Christ au roseau, dit aussi Ecce Homo";"Reni, Guido ; Italie";"vers 1636";"INV 528; MR 280";"Département des Peintures"
cl020622933;"L'alliance de l'Egypte comparée à un appui de roseau";"PINTZ Johann Georg";1735;"L 475 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010057398;"Le Christ au roseau dit aussi Ecce Homo";"Italie ; Reni, Guido ; Latil, François Vincent Mathieu";"1800 / 1840  (Début du XIXe siècle)";"INV 542; C 126";"Département des Peintures"
cl020030838;"Saint Jean-Baptiste assis, tenant une croix de roseau";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14834, Recto; vol.23, p.454";"Département des Arts graphiques"
