ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010433522;"Couronne avec traces d'émail vert";Anonyme;"1300 / 1900  (XIVe siècle [?] ; XVe siècle [?] ; XIXe siècle [?])";"SN 787 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093808;"Tête de Vierge";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 1471";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091948;"Saint-Paul prêchant à Athènes";"Pilon, Germain ; France";1588;"MR 1739; N 15139";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094634;"Pleurant tenant un livre";"Bobillet, Etienne ; Mosselmann, Paul ; France Bourbonnais";"vers 1450";"RF 2736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092875;"Le Christ mort pleuré par les trois vertus théologales";"Italie ; Italie Nord";"1450 / 1500  (2e moitié du XVe siècle)";"RF 253";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092427;"Saint Etienne";France;"1540 / 1560  (Milieu du XVIe siècle)";"OA 196";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093321;"Ange debout";"Italie ; Italie Toscane Sienne ; Lorenzo di Mariano, dit il Marrina";"1500 / 1525  (1er quart du XVIe siècle)";"RF 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095584;"Tête d'homme barbu";"France Provence ; Cavallier, Barthélemy";"vers 1400";"RF 4675; D405";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089247;"Diacre relevant un rideau (tourné vers la gauche)";"Italie ; Italie Toscane Sienne";"1340 / 1360  (Milieu du XIVe siècle)";"CAMP 5 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093106;"La Vierge et l'Enfant";"Mino da Fiesole ; Italie ; Mino da Fiesole";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089248;"Diacre relevant un rideau (tourné vers la droite)";"Italie ; Italie Toscane Sienne";"1340 / 1360  (Milieu du XIVe siècle)";"CAMP 5 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093107;"La Vierge et l'Enfant";"Italie ; Mino da Fiesole";"1400 / 1500  (XVe siècle)";"RF 574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095087;"La Vierge adorant l'Enfant, dite Madone Piot";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1400 / 1500  (XVe siècle)";"RF 3967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010380699;"Carafe avec bouchon";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093819;"Quatre personnages devant la porte d'une ville";"France Picardie";"avant 1291";"RF 1482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010307024;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010026141;"scarabée de cœur";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14005";"Département des Antiquités égyptiennes"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl010307026;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255517;pyxis;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"B 369; Cp 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010282333;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 48; Myrina 300";"Département des Antiquités grecques, étrusques et romaines"
cl010256313;"Trésor de Notre-Dame d'Allençon : coupe";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Bj 2063; MN 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010108572;"Plaque de reliure : deux évêques de Beauvais : Hervé (987-998) et Roger (mort en 1016 ou 1022), fils d'Eudes Ier de Champagne et de Blois, chancelier du roi";Anonyme;"vers 1100";"OA 11040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114735;"Chapel doré : casque de Charles VI composé de divers fragments avec la couronne, ses fleurons et trois médaillons";Anonyme;"1380 / 1385  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 12014; OP 162; OP 945; OP 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017007;"masque de momie";;"150 / 199  (Haut Empire)";"AF 6691";"Département des Antiquités égyptiennes"
cl010393821;"dalle, fragment";;;"CN 5311.003; CN 7.399";"Service de l'Histoire du Louvre"
cl010290716;phiale;;;"Br 2980; Cp 7123";"Département des Antiquités grecques, étrusques et romaines"
cl010393865;"dalle, fragment";;;"CN 9938.003; CN 12.620";"Service de l'Histoire du Louvre"
cl010393944;"dalle, fragment";;;"CN 17356.002; CN 9.589";"Service de l'Histoire du Louvre"
cl010393848;"dalle, fragment";;;"CN 17354.002; CN 9.543";"Service de l'Histoire du Louvre"
cl010393831;"dalle, fragment";;;"CN 17354.003; CN 9.543";"Service de l'Histoire du Louvre"
cl010258296;statuette;;"vers 150";"Br 4439; MNE 15";"Département des Antiquités grecques, étrusques et romaines"
cl010115367;"Buste d'enfant avec draperie émaillée en bleu et vert sur l'épaule gauche";"Italie Toscane";"1800 / 1900  (XIXe siècle)";"R 1234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393845;"dalle, fragment";;;"CN 10211.002; CN 15.8";"Service de l'Histoire du Louvre"
cl010393851;"dalle, fragment";;;"CN 6922.005; CN 12.338 - CN 12.363";"Service de l'Histoire du Louvre"
cl010101133;"Fragment de plaque : Vierge Hodeghetria";Anonyme;"1000 / 1015  (Début du XIe siècle [?])";"OA 11128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097246;"Fermail quadrilobé : Couronnement de l'amant";Anonyme;"1330 / 1340  (XIVe siècle)";"OA 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393941;"dalle, fragment";;;"CN 1792.002; CN 3.108";"Service de l'Histoire du Louvre"
cl010393823;"dalle, fragment";;;"FOUR S INV 001";"Service de l'Histoire du Louvre"
cl010393940;"dalle, fragment";;;"CN 17310; CN 9.589";"Service de l'Histoire du Louvre"
cl010099888;"Statuette équestre de Charlemagne ou de Charles le Chauve";Anonyme;"200 / 900  (IIIe siècle [?] ; Ve siècle [?] ; IXe siècle [?])";"OA 8260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393942;"dalle, fragment";;;"CN 1792.003; CN 3.108";"Service de l'Histoire du Louvre"
cl010354142;"figurine ; fragment";;;"CA 847";"Département des Antiquités grecques, étrusques et romaines"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl010116329;"Figure d'applique : Christ à la colonne";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 12380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104785;"Pyxide à décor de rosaces cruciformes et fleurons";Anonyme;"1270 / 1280  (XIIIe siècle)";"MR 2658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010404809;"élément mouluré, fragment";;;"CN 3.185.002; 4550";"Service de l'Histoire du Louvre"
cl010101597;"Console d'applique d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 246; LI 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096808;"Plaque rectangulaire de bordure : quatre rosaces à quatre feuilles";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112373;"Matrice de sceau : Raimond Ricaud.";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 733; MAT 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112693;"Graphomètre et son étui";"Huguet, Nicolas";"vers 1700";"OA 10789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl010113255;"Statuette : Vierge à l'Enfant debout";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 6076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113693;"Figure d'applique : Vierge provenant sans doute d'un tableau de dévotion privée figurant le Calvaire";Anonyme;"1440 / 1450  (XVe siècle)";"OA 12200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113694;"Figure d'applique : saint Jean provenant sans doute d'un tableau de dévotion privée figurant le Calvaire.";Anonyme;"1440 / 1450  (XVe siècle)";"OA 12201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318597;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 c, a, e";"Département des Arts de l'Islam"
cl010097073;"Pendentif en forme de diptyque : Annonciation ; saint Christophe";Anonyme;"1400 / 1460  (1ere moitié du XVe siècle [?] ; Milieu du XVe siècle [?])";"OA 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116569;"Groupe : Vierge à l'Enfant trônant";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 2746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115624;"Nécessaire de mathématiques et sa boîte";"Reinthaler, Christian Friedrich Ernst";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302665;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"K 613; Cp 3458";"Département des Antiquités grecques, étrusques et romaines"
cl010098980;"Plat de reliure : la Crucifixion";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 6173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438212;bas-relief;"Leprêtre, Claude ; Christofle, Charles";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3669; HL MOUL 0009; (Bresc) Pan. 68";"Service de l'Histoire du Louvre"
cl010116017;"Médaillon : l'Annonciation";Anonyme;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116015;"Christ en bronze doré";Anonyme;"1100 / 1115  (Début du XIIe siècle)";"OA 11975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113675;"Icône : deisis, anges et saints (?)";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113313;"Coffret : scènes courtoises";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"OA 7778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
