ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010079316;"hampe de flèche";;;"AF 13619";"Département des Antiquités égyptiennes"
cl010337896;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010079322;"hampe de flèche";;;"E 592 ?";"Département des Antiquités égyptiennes"
cl010337895;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010079222;"hampe de flèche";;;"N 1450 2";"Département des Antiquités égyptiennes"
cl010079282;"hampe de flèche";;;"AF 23 2";"Département des Antiquités égyptiennes"
cl010079293;"hampe de flèche";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"N 1451 7";"Département des Antiquités égyptiennes"
cl010079303;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13615";"Département des Antiquités égyptiennes"
cl010079325;"hampe de flèche";;;"AF 23 1";"Département des Antiquités égyptiennes"
cl010079326;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13632";"Département des Antiquités égyptiennes"
cl010375023;"hampe de flèche";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"N 1451 1";"Département des Antiquités égyptiennes"
cl010337897;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010337894;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010079320;"hampe de flèche";;;"AF 7798";"Département des Antiquités égyptiennes"
cl010079321;"hampe de flèche";;;"N 2237 2";"Département des Antiquités égyptiennes"
cl010337898;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010010116;"hampe de flèche";;;"E 105 3; N 1451 4; Clot bey C 5 n°18";"Département des Antiquités égyptiennes"
cl010079212;"hampe de flèche";;;"N 1450 10";"Département des Antiquités égyptiennes"
cl010079281;"hampe de flèche";;;"AF 23 4";"Département des Antiquités égyptiennes"
cl010079308;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13629";"Département des Antiquités égyptiennes"
cl010079311;"hampe de flèche";;;"E 105 2 ?; AF 23 3";"Département des Antiquités égyptiennes"
cl010374806;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13633";"Département des Antiquités égyptiennes"
cl010079313;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13604";"Département des Antiquités égyptiennes"
cl010079314;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13631";"Département des Antiquités égyptiennes"
cl010079207;"hampe de flèche";;;"N 1450 1";"Département des Antiquités égyptiennes"
cl010079294;"hampe de flèche";;;"E 5976 1";"Département des Antiquités égyptiennes"
cl010079304;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13616";"Département des Antiquités égyptiennes"
cl010079305;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13617";"Département des Antiquités égyptiennes"
cl010079306;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13628";"Département des Antiquités égyptiennes"
cl010079307;"hampe de flèche";;;"E 5976 3";"Département des Antiquités égyptiennes"
cl010079309;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13630";"Département des Antiquités égyptiennes"
cl010079310;"hampe de flèche";;"-2700 / -1069  (Ancien Empire ; Nouvel Empire)";"AF 13618";"Département des Antiquités égyptiennes"
cl010079317;"hampe de flèche";;;"AF 13620";"Département des Antiquités égyptiennes"
cl010079318;"hampe de flèche";;;"E 5976 2";"Département des Antiquités égyptiennes"
cl010079319;"hampe de flèche";;;"AF 7800";"Département des Antiquités égyptiennes"
cl010079323;"hampe de flèche";;;"AF 13621";"Département des Antiquités égyptiennes"
cl010079324;"hampe de flèche";;;"AF 13627";"Département des Antiquités égyptiennes"
cl010079287;"roseau ; hampe de flèche";;;"AF 13607";"Département des Antiquités égyptiennes"
cl010079302;"roseau ; hampe de flèche";;;"E 5976 4";"Département des Antiquités égyptiennes"
cl010079288;"roseau ; tige ; hampe de flèche";;;"N 1462 4";"Département des Antiquités égyptiennes"
cl010358494;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 13; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl020209757;"Trophées d'armes : deux casques, un bouclier, un carquois ouvert avec des flèches apparentes, un poignard et un glaive dans leur fourreau, une hampe";"Poussin, Nicolas";;"INV 32423, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1896; vol.13, p.244";"Département des Arts graphiques"
