ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020546677;"Carte 'Polymnie'";"MAITRE DE LA SERIE E DES TAROTS";;"12775 LR/ Recto; 17916; vol.7, p.20";"Département des Arts graphiques"
cl020207687;Polymnie;"Le Brun, Charles";"vers 1674/1679";"INV 29907, Recto; NIII 34733; Guiffrey et Marcel G 5773; vol.12, p.238";"Département des Arts graphiques"
cl020005553;Polymnie;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8559, Recto; NIII 4957; MA 4643; vol.4, p.285";"Département des Arts graphiques"
cl010485621;Polymnie;"Girardon, François ; Antique restaurée";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1914 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020538246;"Les Muses : Polymnie";"BRUN Franz I";;"7086 LR/ Recto; 4892; vol.6, p.5";"Département des Arts graphiques"
cl020558161;Polymnie;"Le Clerc, Sébastien";;"25915 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010300730;Polymnie;"atelier de moulage";;"Gy 1095";"Département des Antiquités grecques, étrusques et romaines"
cl020011520;"Muse en méditation : Polymnie";"Corneille, Michel II";;"INV 25390, Recto; NIII 6852; MA 6371; vol.10, p.309";"Département des Arts graphiques"
cl010092048;Polymnie;"Antique restaurée ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020577551;"Polymnie, première Muse";"BONNART Nicolas II";;"L 72 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010057853;"Statue de Polymnie";"Meynier, Charles ; France";"1794 / 1795  (4e quart du XVIIIe siècle)";"MNR 605";"Département des Peintures"
cl020014153;"Polymnie et Uranie, assises dans la campagne";"Vleughels, Nicolas";;"INV 35091, Recto; NIII 32031; vol.14, p.315";"Département des Arts graphiques"
cl010059598;"Polymnie, muse de l'éloquence";"France ; Dorigny, Michel";"vers 1645";"MI 1119";"Département des Peintures"
cl010060647;"Melpomène, Érato et Polymnie";"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8058; MR 2051";"Département des Peintures"
cl020217904;"Trois études de personnages antiques dont la muse Polymnie";"Delacroix, Eugène";;"RF 10156, Recto; vol.23, p.31";"Département des Arts graphiques"
cl020531401;"Etude pour la figure de Polymnie dans le tableau ""Melpomène, Erato et Polymnie""";"LEROY Alphonse Alexandre";;"6811 C/ Recto";"Département des Arts graphiques"
cl020108653;"Polymnie, ici muse des Hymnes aux Dieux, jouant du trombone";"Vischer, Peter le jeune";;"INV 18676.7, Recto; NIII 8378; MA 7859; Allemands A 375; vol.8, p.37";"Département des Arts graphiques"
cl020519532;"Cartes de tarot - quatre pièces vénitiennes - Polymnie jouant d'une espèce de lyre";"ANONYME ITALIEN XVè s";;"4435 LR/ Recto; 8030; vol.3, p.13";"Département des Arts graphiques"
cl010053410;"Polymnie, muse la la Poésie lyrique";"Baglione, Giovanni ; Italie";1620;"INV 343; D 938 4; B 161";"Département des Peintures"
cl020529796;"Les muses Melpomène, Erato et Polymnie";"JACQUET Jules";;"6232 C/ Recto";"Département des Arts graphiques"
cl020621573;"Les muses Melpomène, Polymnie et Érato";"PICART Bernard";1740;"L 442 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010477761;"Muse dite Calliope, ou Polymnie, ou Clio";"Antique restaurée";"1600 / 1700  (XVIIe siècle)";"MR 1972; MA 2366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210643;"Polymnie : Figure de femme marchant l'index de la main droite sur la bouche ; une lyre à ses pieds";"VIDAL Vincent";;"INV 33264, Recto; NIII 35973; MI 585; vol.13, p.397";"Département des Arts graphiques"
cl010092039;"Uranie dite aussi Calliope (ou Clio ou Polymnie)";"Antique restaurée ; France ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1905";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020525241;"Partie du plafond de l'escalier, représentant Clio et Polymnie";"BAUDET Etienne";;"1010 C/ Recto";"Département des Arts graphiques"
cl020532533;"PL 216 : Musée Royal du Louvre : Prométhée ; Quim decivir ; soldats prétoriens ; Polymnie";"NORMAND Charles Pierre Joseph";;"9945 C/ Recto; 7757";"Département des Arts graphiques"
cl020026807;"Femme nue, debout, de face, sur un piédestal, étude pour une statue";"Fantin-Latour, Henri";;"RF 12735, Recto; vol.23, p.302";"Département des Arts graphiques"
cl010276280;statue;;;"Ma 2404; MR 326";"Département des Antiquités grecques, étrusques et romaines"
cl010284984;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 3232";"Département des Antiquités grecques, étrusques et romaines"
cl020532575;"PL 325 : Musée Royal du Louvre : statue de : pêcheur ; pêcheur africain ; Osiris ; Pan PL 326 : Statues de : Pertinax ??? ; personnage romain ; Vénus et Mars en personnages romains PL 327 : Musée Royal du Louvre : statues de : Posidonius ; PLotin ; Polymnie ; Pollux PL 328 : Statues de : Polymnie (vue sous 2 angles) ; Polymnie";"NORMAND Charles Pierre Joseph";;"10005 C/ Recto; 7817";"Département des Arts graphiques"
cl010430541;figurine;coroplathes;-100;RFML.AGER.2018.25.1;"Département des Antiquités grecques, étrusques et romaines"
cl010278270;statue;;;"Ma 472; MR 325; N 1033";"Département des Antiquités grecques, étrusques et romaines"
cl020549044;"La muse Clio";"DAULLE Jean";1756;"18469 LR/ Recto; 18827; vol.8, p.42";"Département des Arts graphiques"
cl010278214;sarcophage;;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 465; MR 834; N 1023";"Département des Antiquités grecques, étrusques et romaines"
cl020524024;"PL 352 : Musée du Louvre : statues de : Muse ; Polymnie ; Jardin des tuileries : statues de : Thalie ; Melpomène";Anonyme;;"10015 C/ Recto; 7827";"Département des Arts graphiques"
cl020532637;"PL 517 : Statues antiques de l'Europe : Terpsichore (4 statues) PL 518 : Statues antiques de l'Europe : Terpsichore (4 statues) PL 525 : Statues antiques de l'Europe : Polymnie (4 statues) PL 526 : Statues antiques de l'Europe : Polymnie (4 statues)";"NORMAND Charles Pierre Joseph";;"10123 C/ Recto; 7935";"Département des Arts graphiques"
cl020205603;"Education musicale de Dyonisos";"ANONYME ITALIEN fin XVIIè s";;"INV 18105, Recto; NIII 33791; vol.7, p.481";"Département des Arts graphiques"
cl020532771;"PL 527 : Statues antiques de l'Europe : polymnie (4 statues) PL 528 : Statues antiques de l'Europe : Polymnie (4 statues) PL 535 : Statues antiques de l'Europe : Calliope (3 statues) PL 536 : Statues antiques de l'Europe : Calliope (4 statues)";"NORMAND Louis Marie";;"10125 C/ Recto; 7937";"Département des Arts graphiques"
cl010283863;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2758; P 11";"Département des Antiquités grecques, étrusques et romaines"
cl020508037;"Casque d'apparat";"Le Brun, Charles";"vers 1674/1679";"INV 29847.193, Recto; Inventaire Le Brun, t. I L 363";"Département des Arts graphiques"
cl010276719;"relief votif";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2652; Ma 2920";"Département des Antiquités grecques, étrusques et romaines"
cl020208146;"Femme drapée, assise";"Le Brun, Charles";;"INV 30358, Recto; NIII 13277; MA 10737; Guiffrey et Marcel G 8345; vol.12, p.317";"Département des Arts graphiques"
cl020508011;"Femme drapée, assise (partie inférieure)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.169, Recto; Inventaire Le Brun, t. I L 353";"Département des Arts graphiques"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl020207663;Clio;"Le Brun, Charles";"vers 1674/1679";"INV 29883, Recto; NIII 34709; Guiffrey et Marcel G 6119; vol.12, p.234";"Département des Arts graphiques"
cl020529205;"PL 205 : Musée Royal du Louvre : Muses : Clio, Thalie, Erato, Euterpe, Polymnie, Calliope, Terpsichore, Melpomène. Sarcophages Socrate et Erato ; Calliope et Homère";"GIBOY Alexandre";;"9936 C/ Recto; 7748";"Département des Arts graphiques"
cl020005549;Calliope;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8555, Recto; NIII 5047; MA 4728; vol.4, p.284";"Département des Arts graphiques"
cl020018193;"Deux femmes debout, drapées, celle de gauche accoudée à un socle haut";"Parrocel, Étienne";;"RF 3729, 260; Inv. français, t. XIII B 712; vol.20, p.128";"Département des Arts graphiques"
cl020000546;"Femme assise de profil: étude d'après un bas-relief antique";"BELLA Stefano della";;"INV 339.1, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 315; vol.1, p.59";"Département des Arts graphiques"
cl020213808;"Femme drapée, assise";"Le Brun, Charles";;"INV 27964, Recto; NIII 11016; MA 10173; Guiffrey et Marcel G 7406; vol.11, p.383";"Département des Arts graphiques"
cl010272554;"Empreinte d'intaille représentant une muse";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3001";"Département des Antiquités grecques, étrusques et romaines"
cl020008232;"Apollon et les Muses sur le Parnasse, dit aussi La Musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5856, Recto; NIII 4296; MA 4065; vol.3, p.203";"Département des Arts graphiques"
cl020112329;"La Musique";"PELLERIN Baptiste";;"RF 743, Recto; HDLS 326; vol.19, p.60";"Département des Arts graphiques"
cl020039506;"Femme assise de face et personnage nu s'appuyant sur le genou droit plié";"SERT Y BADIA José Maria";;"RF 31752, Recto; vol.27, p.59";"Département des Arts graphiques"
cl020201167;"Frise ornée de trois figures allégoriques assises : trois Muses?";"MANZUOLI Tommaso";;"INV 11127, Recto; NIII 4221; MA 3994; vol.5, p.239";"Département des Arts graphiques"
cl020231718;"Frise antique avec cinq Muses";"NORMAND Charles Pierre Joseph";;"RF 41861, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231725;"Frise antique avec les neuf muses de part et d'autre d'une porte";"NORMAND Charles Pierre Joseph";;"RF 41868, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020020463;"Frontispice avec Apollon, Pégase et les neuf Muses sur l'Hélicon";"Penni, Luca";;"RF 6154, Recto; vol.21, p.196";"Département des Arts graphiques"
cl020101254;"Le Parnasse";"Aspertini, Amico";;"INV 4021, Recto; NIII 1565; MA 1506; Inventaire italien, t. V X 147; Inventaire italien, t. XII RS 54; vol.2, p.185";"Département des Arts graphiques"
cl020212443;"Paysage avec Apollon et les Muses sur le Mont Parnasse";"Gellée, Claude";1664;"INV 26685, Recto; NIII 10158; MA 9606; vol.11, p.150";"Département des Arts graphiques"
cl020504901;"Frise antique avec cinq Muses";"NORMAND Charles Pierre Joseph";;"RF 41861.1, Recto";"Département des Arts graphiques"
cl020507938;"Femme drapée, assise (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.91, Recto; Inventaire Le Brun, t. I L 351";"Département des Arts graphiques"
cl020549046;"La Muse Erato";"DAULLE Jean";1756;"18471 LR/ Recto; 18828; vol.8, p.42";"Département des Arts graphiques"
cl020532576;"PL 329 : Château des Tuileries : statues de Polymnie ou plutôt Mnémosyne PL 330 : Musée Royal du Louvre : statues de : la Providence ; prisonniers barbares (3 statues) PL 331 : Musée Royal du Louvre : statues de : Pupien ; Psyché ; la Pudicité PL 332 : Statues de : Sabine ; Rome ; Sextus Pompée";"NORMAND Charles Pierre Joseph";;"10006 C/ Recto; 7818";"Département des Arts graphiques"
cl020227438;"Etudes de pieds et de mains";"Vouet, Simon";;"RF 28167, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020530893;"PL 506 A : Statues antiques de l'Europe : Thalie ; Polymnie ; Figure impériale en Euterpe PL 506 B : Statues antiques de l'Europe : Melpomène (3 statues) PL 917 : Statues antiques de l'Europe : Auguste (2 statues) ; Drusus PL 918 : Statues antiques de l'Europe : Auguste ; Livie en prêtresse ; Livie ; Caligula ( prétendu)";"LEBAS Michel-Olivier";;"10119 C/ Recto; 7931";"Département des Arts graphiques"
cl020534673;"PL 410 C : Statues antiques de l'Europe : Jupiter jeune, Cybèle ; Jupiter PL 410 D : Statues antiques de l'Europe : Junon en Livie ; Jupiter, Junon PL 538 C : Statues antiques de l'Europe : Uranie ; Clio ; Polymnie ; Muse PL 538 D : Statues antiques de l'Europe : Erato ; Euterpe (2 statues ); Muse";"PERONARD Melchior";;"10049 C/ Recto; 7861";"Département des Arts graphiques"
