ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011075;"bassin à libation";;"-393 / -379  (Khenemmaâtrê Achoris)";"AF 13416";"Département des Antiquités égyptiennes"
cl010010147;"bassin à libation circulaire";;"-285 / -246  (Ptolémée II Philadelphe)";"D 51; E 3035; N 378; D 52 ERR";"Département des Antiquités égyptiennes"
cl010259390;"tube à libation";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010019159;"bassin à libation rectangulaire";;"-1279 / -1213  (Ramsès II)";"E 16337";"Département des Antiquités égyptiennes"
cl010020257;"bassin à libation carré";;"-1295 / -1069  (époque ramesside)";"E 16281 + E 16282; E 16282; E 16281";"Département des Antiquités égyptiennes"
cl010015925;"bassin à libation rectangulaire ; bassin à libation à 2 bassins";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 4185";"Département des Antiquités égyptiennes"
cl010371773;"mortier ; bassin à libation";;"-30 / 395 (?)  (époque romaine [?])";"N 4514; Salt n°825";"Département des Antiquités égyptiennes"
cl010010925;"figurine ; bassin à libation";;"-664 / -332  (Basse Époque)";"E 5800";"Département des Antiquités égyptiennes"
cl010009924;"Copie du bassin à libation d'Oudjahorrésenet";;;"E 18838; MG 14733";"Département des Antiquités égyptiennes"
cl010017752;"bassin à libation circulaire à oreilles";;"-664 / -525  (XXVIe dynastie ; Khenemibrê Amasis)";"D 50; E 154; N 377; Clot bey C 15 n°1";"Département des Antiquités égyptiennes"
cl010010146;"bassin à libation circulaire à tête hathorique";;"-332 / -30  (époque ptolémaïque)";"D 52; N 379; E 3036 ?; D 51 ERR";"Département des Antiquités égyptiennes"
cl010017325;"bassin à libation circulaire à tête hathorique";;"-664 / -332  (Basse Époque)";"E 11415";"Département des Antiquités égyptiennes"
cl010020256;"table d'offrandes rectangulaire à bec en pain ; bassin à libation avec rigole ; bassin à libation à 2 bassins";;"-1295 / -1069  (époque ramesside)";"E 16278";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010016756;"Bassin à libation de Iti";;"-2700 / -2195  (Ancien Empire)";"E 33865";"Département des Antiquités égyptiennes"
cl010300388;"Tirage d’un relief votif représentant une libation";;;"Gy 0436";"Département des Antiquités grecques, étrusques et romaines"
cl010411278;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9272";"Département des Antiquités grecques, étrusques et romaines"
cl010302661;plat;;;"K 609; Cp 3524";"Département des Antiquités grecques, étrusques et romaines"
cl010303087;stèle;;;"MNC 1570; Ma 1761.13";"Département des Antiquités grecques, étrusques et romaines"
cl010308069;figurine;;;"S 6112";"Département des Antiquités grecques, étrusques et romaines"
cl010411280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9274";"Département des Antiquités grecques, étrusques et romaines"
cl010270870;"Tirage d’un bas-relief votif au héros Aleximachos";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0428";"Département des Antiquités grecques, étrusques et romaines"
cl010274294;hydrie;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 277; Cp 783";"Département des Antiquités grecques, étrusques et romaines"
cl010274293;hydrie;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 276; Cp 785";"Département des Antiquités grecques, étrusques et romaines"
cl010278300;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 462; Ma 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010274279;cratère;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 261; Cp 787";"Département des Antiquités grecques, étrusques et romaines"
cl020590250;"Médaille pour Henri IV : revers, la Paix fait une libation sur un autel";"Le Clerc, Sébastien";;"L 84 LR/2559 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010274307;amphore;"peintre de la libation";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 291; Cp 789";"Département des Antiquités grecques, étrusques et romaines"
cl010310494;plaque;;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"S 8460";"Département des Antiquités grecques, étrusques et romaines"
cl010250721;stamnos;"peintre de Chicago";"vers -450";"G 418; Cp 698";"Département des Antiquités grecques, étrusques et romaines"
cl010258206;statuette;;"vers -450";"Br 4267; MND 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010276952;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 542; Ma 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010279538;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010286297;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010303229;"couvercle de cippe";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6215; Ma 2214.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279314;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22044";"Département des Antiquités grecques, étrusques et romaines"
cl010304640;relief;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 966.1; MR 749; N 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010258185;statuette;;"vers -460";"Br 4236; MND 1891";"Département des Antiquités grecques, étrusques et romaines"
cl010290791;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 309; ED 4346; INV 444; N 5365";"Département des Antiquités grecques, étrusques et romaines"
cl010254389;lécythe;"peintre d'Eschine";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 780; Elé 246";"Département des Antiquités grecques, étrusques et romaines"
cl010257673;statuette;;"-425 / -400  (4e quart Ve s. av. J.-C. ; fin)";"Br 185; MNB 2120";"Département des Antiquités grecques, étrusques et romaines"
cl010273858;plat;;;"H 216; Cp 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010264891;coupe;Onésimos;"vers -490";"Cp 11351";"Département des Antiquités grecques, étrusques et romaines"
cl010277894;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 742; Ma 4290";"Département des Antiquités grecques, étrusques et romaines"
cl010262863;lécythe;"manière du peintre de Bowdoin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 599";"Département des Antiquités grecques, étrusques et romaines"
cl010275728;"stèle funéraire";;250;"MNC 842; Ma 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010297153;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11706";"Département des Antiquités grecques, étrusques et romaines"
cl010203840;moulage;;;"AOmg 43";"Département des Antiquités orientales"
cl010279043;"relief votif";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 746";"Département des Antiquités grecques, étrusques et romaines"
cl010279257;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 965; MR 866; N 864.?; N 1648.?";"Département des Antiquités grecques, étrusques et romaines"
cl010288212;"plaque Campana";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 4162; S 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010275527;"stèle funéraire";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2598; Ma 141; N 66";"Département des Antiquités grecques, étrusques et romaines"
cl010270269;stamnos;"peintre de Biscoe";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 419; Cp 764";"Département des Antiquités grecques, étrusques et romaines"
cl010147356;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22623; Guimet 24";"Département des Antiquités orientales"
cl010123149;stèle;;"-400 / -30  (IVe s. av. J.-C. [?])";"AO 4832; Ledrain 1888, 97";"Département des Antiquités orientales"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010259813;alabastre;"connecté au peintre d'Eschine";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010296844;péliké;"peintre d'Agrigente";-470;"Cp 11116";"Département des Antiquités grecques, étrusques et romaines"
cl010264832;œnochoé;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Cp 11214";"Département des Antiquités grecques, étrusques et romaines"
cl010274891;œnochoé;"peintre de Rayet";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 3062; L 68";"Département des Antiquités grecques, étrusques et romaines"
cl010119229;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18407; M. 968";"Département des Antiquités orientales"
cl010270455;amphore;"peintre de Nicoxénos";"vers -500";"G 60; Cp 724";"Département des Antiquités grecques, étrusques et romaines"
cl010276679;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1366; Ma 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010276680;"relief votif";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1738; Ma 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010236357;moulage;;;"AOmg 62";"Département des Antiquités orientales"
cl010121786;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4585";"Département des Antiquités orientales"
cl010144594;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 40; CCO A. 140";"Département des Antiquités orientales"
cl010259409;œnochoé;"peintre d'Altamura";"vers -460";"CA 154; L 53";"Département des Antiquités grecques, étrusques et romaines"
cl010288211;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4161; S 810";"Département des Antiquités grecques, étrusques et romaines"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl010261488;"Antéfixe avec Héraclès et Athéna";;"vers -480";"NIII 3442; CA 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010276666;"relief votif";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010264816;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11163";"Département des Antiquités grecques, étrusques et romaines"
cl010250476;stamnos;"peintre de l'amphore de Munich";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 54; ED 205; N 3413";"Département des Antiquités grecques, étrusques et romaines"
