ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010145216;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20494";"Département des Antiquités orientales"
cl010145384;"idole tubulaire";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 20747";"Département des Antiquités orientales"
cl010145299;"idole tubulaire";;;"AO 20644";"Département des Antiquités orientales"
cl010145215;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20493";"Département des Antiquités orientales"
cl010145217;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20495";"Département des Antiquités orientales"
cl010145213;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20491";"Département des Antiquités orientales"
cl010145203;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20482";"Département des Antiquités orientales"
cl010262652;"idole cloche";"groupe des oenochoés";"vers -700";"CA 573";"Département des Antiquités grecques, étrusques et romaines"
cl020115337;"Idole polynésienne";"Gauguin, Paul";;"RF 7259.14, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020146195;"Idole et mains tenant une fleur";"Redon, Odilon";;"RF 40610, Recto; vol.30, p.217";"Département des Arts graphiques"
cl010100427;"Statuette : L'idole à la coquille.";"Gauguin, Paul";"1900 / 1915  (Début du XXe siècle)";"OA 9540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010305670;"Idole Bequignon";;"-6000 / -3500  ";"MNE 1342";"Département des Antiquités grecques, étrusques et romaines"
cl020582297;"L'idole e Renversée";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020105655;"Salomon adorant une idole";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21095, Recto; NIII 23944; MA 12590; Primitifs des Pays-Bas P 631; vol.9, p.64";"Département des Arts graphiques"
cl020515787;"Salomon adorant une idole";"Burgkmair, Hans l'Ancien";;"743 LR/ Recto; 13079; vol.1, p.39";"Département des Arts graphiques"
cl020517661;"Salomon adorant une idole";"CLAESZ. Allaert";;"2607 LR/ Recto; 768a";"Département des Arts graphiques"
cl020616100;"L'homme et l'idole de bois";"MARTENASIE Pieter Franciscus";1755;"L 392 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020550743;"Stellina prosternée aux pieds de l'idole...";"ROGER Barthélemy";;"20225 LR/ Recto; 15426; vol.9, p.21";"Département des Arts graphiques"
cl010115896;"Panneau rectangulaire : Salomon adorant une idole ou sacrifiant aux faux dieux";"Anonyme ; Lucas van Leyden";"1525 / 1530  (1er tiers du XVIe siècle)";"OA 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053830;"Saint Barthélemy faisant tomber l'idole Astaroth";"Italie ; Rondinelli, Niccolò";1496;"MI 591; Campana 394";"Département des Peintures"
cl020113202;"Adoration d'une idole dans un temple circulaire, ouvert";"Bellini, Jacopo di Niccolo";;"RF 1516, 58; vol.19, p.117";"Département des Arts graphiques"
cl020623292;"Homme chinois qui offre des présents à l'idole";"VIERO Teodoro";;"L 485 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010433861;"Rousseau assis foulant aux pieds l'idole du préjugé";"Chaudet, Antoine Denis";"1795 / 1810  (XIXe siècle)";"RFML.SC.2018.54.1; ENT 2018.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010169497;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8795";"Département des Antiquités orientales"
cl010169499;"figurine ; élément de figurine";;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8797";"Département des Antiquités orientales"
cl010169498;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8796";"Département des Antiquités orientales"
cl010121534;figurine;;"-3000 / -2700  (Bronze ancien II)";"CA 1223.1; MA 4700";"Département des Antiquités orientales"
cl010177105;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3051; M 327";"Département des Antiquités orientales"
cl020006727;"Trois figures regardant une foule de gens adorant une idole sur un autel";"Giordano, Luca";;"INV 9634, Recto; NIII 3126; MA 2978; vol.4, p.469";"Département des Arts graphiques"
cl010177121;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3064; AS 6199";"Département des Antiquités orientales"
cl010169500;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8798";"Département des Antiquités orientales"
cl010199237;figurine;;;"R 280; R 280";"Département des Antiquités orientales"
cl010138950;"figurine ; amulette";;"-3500 / -2900  (Proto-urbain)";"AO 14231 A; TG 4300";"Département des Antiquités orientales"
cl010178792;figurine;;"-3800 / -3100  (Suse II)";"SB 4926; G 39";"Département des Antiquités orientales"
cl010199124;figurine;;;"AS 14120";"Département des Antiquités orientales"
cl020524089;"Pl 985 : Statues antiques de l'Europe : Idole ou Antinoüs ; Prètre (2 statues) ; Ptolémée Philadelphe";Anonyme;;"10361 C/ Recto; 8173";"Département des Arts graphiques"
cl010154364;figurine;;"vers -3500";"AO 30002";"Département des Antiquités orientales"
cl010121537;figurine;;"-2700 / -2500  (Bronze ancien II)";"AO 22135";"Département des Antiquités orientales"
cl010180944;"figurine ; amulette";;"-3500 / -2900  (Proto-urbain)";"AO 14231 C; TG 5606";"Département des Antiquités orientales"
cl010199122;figurine;;;"B 91; B 91";"Département des Antiquités orientales"
cl010199238;figurine;;;"R 280; R 280";"Département des Antiquités orientales"
cl010165904;"stèle ; ex-voto";;;"AO 5172; P 162";"Département des Antiquités orientales"
cl010199259;figurine;;;"P 127; P 127";"Département des Antiquités orientales"
