ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031613;"Danseuse javanaise";"Toulouse-Lautrec, Henri de";1889;"RF 29554, Recto; vol.26, p.56";"Département des Arts graphiques"
cl020114862;"Danseuse renversée travaillant à la barre";"Carpeaux, Jean-Baptiste";;"RF 1977, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020031263;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";1811;"RF 29329, Recto; Inv. français, t. XIII B 2082; vol.26, p.9";"Département des Arts graphiques"
cl020220692;"Etude de danseuse espagnole";"Chassériau, Théodore";;"RF 24431, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020033138;"Etudes pour une danseuse";"Degas, Edgar";;"RF 30012, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020513261;"Danseuse assise se recoiffant, étude pour 'Danseuse à sa toilette' (?)";"OSBERT Alphonse";"vers 1886";"RF 53836, Recto";"Département des Arts graphiques"
cl020118377;Danseuse;"Corot, Jean-Baptiste Camille";;"RF 8712, 51; vol.22, p.264";"Département des Arts graphiques"
cl020503946;Danseuse;"Degas, Edgar";;"REC 51, Recto";"Département des Arts graphiques"
cl020503953;Danseuse;"Rodin, René François Auguste";"Vers 1907";"REC 58, Recto";"Département des Arts graphiques"
cl020503954;Danseuse;"Rodin, René François Auguste";;"REC 59, Recto";"Département des Arts graphiques"
cl020508937;Danseuse;"LEGRAND Louis Auguste Mathieu";;"RF 39662, Recto; LUX 438.D";"Département des Arts graphiques"
cl020549560;Danseuse;"THIERS Louis Antoine CROZAT, Baron de";;"19028 LR/ Recto; 15108; vol.8, p.52";"Département des Arts graphiques"
cl010329514;Danseuse;"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7131; GM 167; 62";"Département des Arts de l'Islam"
cl020031623;"Footit en danseuse";"Toulouse-Lautrec, Henri de";;"RF 29564, Recto; vol.26, p.58";"Département des Arts graphiques"
cl020220708;"Deux études de danseuse espagnole";"Chassériau, Théodore";;"RF 24446, Verso; vol.25, p.101";"Département des Arts graphiques"
cl020114860;"Danseuse vue de profil, à droite, les bras levés";"Carpeaux, Jean-Baptiste";;"RF 1975, Recto; vol.19, p.165";"Département des Arts graphiques"
