ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007276;"La Mort de Méléagre";"Franco Battista";"Vers 1550/1552";"INV 4955, Recto; NIII 3953; MA 3751; vol.3, p.52";"Département des Arts graphiques"
cl020211840;"Mort de Méléagre";"David, Jacques-Louis";;"INV 26133, Recto; NIII 33176; vol.11, p.12";"Département des Arts graphiques"
cl020106305;"La mort de Méléagre";"Fiasella, Domenico";;"INV 21661, Recto; NIII 19773; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020008236;"La naissance de Méléagre";"Abate, Nicolò dell'";;"INV 5860, Recto; NIII 4289; MA 4058; MA 4058; vol.3, p.203";"Département des Arts graphiques"
cl020008237;"La naissance de Méléagre";"Abate, Nicolò dell'";;"INV 5861, Recto; NIII 4288; MA 4058; vol.3, p.203";"Département des Arts graphiques"
cl020211747;"La Mort de Méléagre";"David, Jacques-Louis";;"INV 26084.BIS, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl020207974;"Méléagre présente à Atalante la dépouille du sanglier de Calydon";"Le Brun, Charles";"vers 1658";"INV 30187, Recto; NIII 29678; MA 12646; Guiffrey et Marcel G 8459; vol.12, p.293";"Département des Arts graphiques"
cl010092058;Méléagre;"Lepautre, Pierre ; France";"1687 / 1690  (Fin du XVIIe siècle)";"MR 1953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020230183;"Sujet antique : la mort de Méléagre (?)";"Castello, Valerio";;"RF 41011, Recto; vol.31, p.7";"Département des Arts graphiques"
cl010094805;Méléagre;"Boizot, Louis Simon ; France";1778;"RF 3000";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020227158;"Atalante et Méléagre chassant le sanglier";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 18; vol.25, p.371";"Département des Arts graphiques"
cl020209825;"La Chasse de Méléagre et Atalante";"Poussin, Nicolas";;"INV 32485, Recto; NIII 1811; MA 1739; Inv. français, t. XIII B 1835; vol.13, p.256";"Département des Arts graphiques"
cl020209866;"La Chasse de Méléagre et Atalante";"Poussin, Nicolas";;"INV 32525, Recto; NIII 1812; MA 1740; Inv. français, t. XIII B 1836; vol.13, p.262";"Département des Arts graphiques"
cl010365854;Méléagre;;;"MR 268";"Département des Antiquités grecques, étrusques et romaines"
cl010109309;"Gobelet : Méléagre et Atalante";"Nouailher, Pierre II";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 2452; Inv. 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100872;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3658, Recto; NIII 2029; MA 1955; vol.2, p.125";"Département des Arts graphiques"
cl020100880;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3666, Recto; NIII 25043; MA 12601; vol.2, p.127";"Département des Arts graphiques"
cl020513785;"Les Etoliens implorant Méléagre de défendre la ville de Calydon";"FUSSLI Johann Heinrich le Jeune";1776;"RF 54233, Recto";"Département des Arts graphiques"
cl010089883;"Méléagre ?";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 255; GML 7985";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091980;"Méléagre mourant";"Charpentier, René ; France";1713;"MR 1782";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207570;"Vénus et Méléagre (ou Adonis)";"Le Brun, Charles";"vers 1670";"INV 29792, Recto; NIII 13155; MA 10731; Guiffrey et Marcel G 6070; vol.12, p.218";"Département des Arts graphiques"
cl020109465;"Atalante et Méléagre devant le sanglier de Calydon";"BLARENBERGHE Henri Joseph van";1762;"INV 19345, Recto; NIII 27624; MA 12626; vol.8, p.167";"Département des Arts graphiques"
cl020596462;"Meleagre et Atalante";"BELLA Stefano della";1698;"L 170 LR/22 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020230473;"Méléagre offre à Atalante la hure du sanglier d'Artémis";"JOBST Christoph";;"RF 41287, Recto; vol.31, p.32";"Département des Arts graphiques"
cl020518318;"Statue antique de Méléagre";"BOS Jacob";;"3222 LR/ Recto; 920a";"Département des Arts graphiques"
cl020543986;"Méléagre offrant à Atalante la hure du sanglier";"Delaune, Etienne";1573;"13593 LR/ Recto; 643; vol.7, p.28";"Département des Arts graphiques"
cl010065551;"La Mort de Méléagre";"Le Brun, Charles ; France";"1657 / 1658  (2e quart du XVIIe siècle)";"INV 2900; L 3581";"Département des Peintures"
cl010116338;"Statuette : Méléagre attaquant le sanglier";"D'après l'antique";;"TH 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065550;"La Chasse de Méléagre et d'Atalante";"Le Brun, Charles ; France";"vers 1658";"INV 2899; L 3580";"Département des Peintures"
cl010098150;"Médaillon : Méléagre et le sanglier de Calydon";"Pseudo Melioli";;"OA 2426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111311;"Médaillon : Méléagre et le sanglier de Calydon";"Pseudo Melioli";"1500 / 1600  (XVIe siècle)";"OA 2838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576897;"Méléagre offrant à Athalante la hure du sanglier";"Delaune, Etienne";1573;"L 47 LR/93 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020032852;"Deux compositions en frise avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 10; Inventaire Gros AJG 10; vol.26, p.160";"Département des Arts graphiques"
cl020576896;"Athalante et Méléagre poursuivant le sanglier de Valydon";"Delaune, Etienne";1573;"L 47 LR/92 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020561318;"Un sacrifice aux Parques interrompu par des Furies";"BENVENUTI Pietro";;"RF 54761, Recto";"Département des Arts graphiques"
cl020209781;"Paysage avec Adonis renversé à terre";"Poussin, Nicolas";;"INV 32446, Recto; NIII 10031; MA 9488; Inv. français, t. XIII B 1685; vol.13, p.249";"Département des Arts graphiques"
cl020530921;"PL 805 : Statues antiques de l'Europe : Méléagre (3 statues) PL 806 : Statues antiques de l'Europe : Méléagre (4 statues)";"LEBAS Michel-Olivier";;"10306 C/ Recto; 8118";"Département des Arts graphiques"
cl010272754;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3312";"Département des Antiquités grecques, étrusques et romaines"
cl020032849;"Personnages à l'antique, soutenant le corps d'un homme nu, mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 7; Inventaire Gros AJG 7; vol.26, p.160";"Département des Arts graphiques"
cl020109553;"Etudes de chien";"Le Brun, Charles";"vers 1658";"INV 19429, Recto; NIII 9612; MA 9077; Flamands F 42; Guiffrey et Marcel G 7902.2; vol.8, p.192";"Département des Arts graphiques"
cl020109515;"Etudes de chiens";"Le Brun, Charles";"vers 1658";"INV 19393, Recto; NIII 9576; MA 9041; Flamands F 41; Guiffrey et Marcel G 7902.1; vol.8, p.187";"Département des Arts graphiques"
cl020032943;"Feuille d'études avec deux groupes de personnages à l'antique et esquisse d'un homme derrière des bœufs tirant une charrue";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 101; Inventaire Gros AJG 102; vol.26, p.160";"Département des Arts graphiques"
cl020101998;"Homme à demi nu allongé";"Lippi, Filippino";;"INV 9862, Recto; NIII 131; MA 129; vol.5, p.12";"Département des Arts graphiques"
cl020109550;Epagneul;"Boel, Pieter";;"INV 19427, Recto; NIII 9610; MA 9075; Flamands F 40; vol.8, p.191";"Département des Arts graphiques"
cl010304345;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1337; Ma 5560";"Département des Antiquités grecques, étrusques et romaines"
cl020005562;"Hector blessé sous les murs de Troie";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8567, Recto; NIII 4915; MA 4605; vol.4, p.286";"Département des Arts graphiques"
cl020001863;"Jeune homme allongé, appuyé sur son coude droit";"Lippi, Filippino";;"INV 1254, Recto; NIII 21320; MA 12560";"Département des Arts graphiques"
cl010061692;"Méléagre offrant à Atalante la hure du sanglier destructeur du pays de Calydon";"Netscher, Caspar ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1272; B 78";"Département des Peintures"
cl020625089;"Extrait d'un texte imprimé";"LENOIR Fonds";;"A 4010, Recto";"Département des Arts graphiques"
cl020038540;"Statue de 'MELEAGRO'";"CANINI Giovanni Angelo";;"RF 36716, 47; vol.28, p.207";"Département des Arts graphiques"
cl020103597;"Etude d'une statue d' homme nu, vainqueur d'un sanglier, d'après l'antique";"ANONYME ITALIEN XVIIè s";;"INV 13370, Recto; NIII 20315; MA 12549; vol.6, p.225";"Département des Arts graphiques"
cl010066462;"Méléagre supplié par sa famille de prendre les armes pour défendre la ville de Calydon";"Ménageot, François Guillaume ; France";"1788 / 1789  (4e quart du XVIIIe siècle)";"INV 6601; MR 2124";"Département des Peintures"
cl010250959;sarcophage;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 654.1; MR 814; N 731";"Département des Antiquités grecques, étrusques et romaines"
cl010279250;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 958; MR 799; MR 800; N 337";"Département des Antiquités grecques, étrusques et romaines"
cl020121430;"Homme nu piétiné par un chien, et portrait de femme";"Delacroix, Eugène";;"RF 9141, 9; vol.22, p.353";"Département des Arts graphiques"
cl010277075;"Sarcophage d'enfant";;"vers 160";"Ma 338; MR 774; N 603 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270485;coupe;"peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 637; Cp 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010257588;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1749; ED 2837; INV 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl020532524;"PL 201 : Musée royal du louvre : Jupiter et le signe du saggitaire ; mort de Méléagre ; Méléagre mourant PL 202 : Musée Royal du louvre : Minerve et un héros ; Mars et le signe du Scorpion ; Mercure ; Mort de Clytemnestre ou Oreste et Pylade ; jeunes musiciennes";"NORMAND Charles Pierre Joseph";;"9933 C/ Recto; 7745";"Département des Arts graphiques"
cl020214092;"Deux têtes de chiens de races différentes, de profil";"Le Brun, Charles";;"INV 28208, Recto; NIII 11260; MA 10352; Guiffrey et Marcel G 6592; vol.11, p.419";"Département des Arts graphiques"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010219446;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9537; ENT 2000.57; 03005";"Service de l'Histoire du Louvre"
cl020100874;"La mort d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3660, Recto; NIII 1908; MA 1836; vol.2, p.126";"Département des Arts graphiques"
cl020008547;"Le sanglier de la forêt de Calydon atteint par la flêche d'Atalante";"Buonaccorsi, Pietro";;"INV 6150, Recto; NIII 1842; MA 1769; vol.3, p.255";"Département des Arts graphiques"
cl020100881;"La chasse au sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3667, Recto; NIII 2030; MA 1956; vol.2, p.127";"Département des Arts graphiques"
cl020100882;"Scène de chasse (fragment de la chasse au sanglier de Calydon)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3668, Recto; NIII 2031; MA 1957; vol.2, p.127";"Département des Arts graphiques"
