ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038525;balle;;"-1990 / -1985  (XIe dynastie)";"AF 1337";"Département des Antiquités égyptiennes"
cl010175049;"balle de fronde";;;"SB 665; AS 4588 bis";"Département des Antiquités orientales"
cl010184814;"balle de fronde";;;"SB 12230";"Département des Antiquités orientales"
cl010196222;"balle de fronde";;;"AS 6660";"Département des Antiquités orientales"
cl010196223;"balle de fronde";;;"AOD 433";"Département des Antiquités orientales"
cl010196234;"balle de fronde";;;"AS 5727";"Département des Antiquités orientales"
cl010196235;"balle de fronde";;;"R 264; R 264";"Département des Antiquités orientales"
cl010196238;"balle de fronde";;;"T 240; T 240";"Département des Antiquités orientales"
cl010196242;"balle de fronde";;;"T 231; T 231";"Département des Antiquités orientales"
cl010196248;"balle de fronde";;;"AS 2172";"Département des Antiquités orientales"
cl010196252;"balle de fronde";;;"AS 2643";"Département des Antiquités orientales"
cl010196257;"balle de fronde";;;"CZV 33; CZV 33";"Département des Antiquités orientales"
cl010196733;"balle de fronde";;;"U 152 1; U 152";"Département des Antiquités orientales"
cl010216319;"balle de fronde";;;"AS 1595";"Département des Antiquités orientales"
cl010151264;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26830; MSK 74.662";"Département des Antiquités orientales"
cl010151283;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26857; MSK 75.256";"Département des Antiquités orientales"
cl010196221;"balle de fronde";;;"F 106; F 106";"Département des Antiquités orientales"
cl010196227;"balle de fronde";;;"D 43; D 43";"Département des Antiquités orientales"
cl010196232;"balle de fronde";;;"AS 6384";"Département des Antiquités orientales"
cl010196241;"balle de fronde";;;"R 264; R 264";"Département des Antiquités orientales"
cl010196244;"balle de fronde";;;"U 152 2; U 152";"Département des Antiquités orientales"
cl010196245;"balle de fronde";;;"D 45; D 45";"Département des Antiquités orientales"
cl010196246;"balle de fronde";;;"AS 3783";"Département des Antiquités orientales"
cl010196250;"balle de fronde";;;"AS 2169";"Département des Antiquités orientales"
cl010196251;"balle de fronde";;;"AS 8384";"Département des Antiquités orientales"
cl010216310;"balle de fronde";;;"AS 11400";"Département des Antiquités orientales"
cl010216316;"balle de fronde";;;"AS 1611";"Département des Antiquités orientales"
cl010216318;"balle de fronde";;;"AS 1453";"Département des Antiquités orientales"
cl010485396;"balle de fronde";;"-3500 / -3100  (Uruk)";"U 179; U 179";"Département des Antiquités orientales"
cl010151281;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26855; MSK 76.204";"Département des Antiquités orientales"
cl010175050;"balle de fronde";;;"SB 666; AS 11843";"Département des Antiquités orientales"
cl010196215;"balle de fronde";;;"AS 10669";"Département des Antiquités orientales"
cl010196220;"balle de fronde";;;"P 34; P 34";"Département des Antiquités orientales"
cl010196229;"balle de fronde";;;"T 280; T 280";"Département des Antiquités orientales"
cl010196240;"balle de fronde";;;"AS 2170";"Département des Antiquités orientales"
cl010196249;"balle de fronde";;;"AS 8379";"Département des Antiquités orientales"
cl010196256;"balle de fronde";;;"AS 9539";"Département des Antiquités orientales"
cl010196316;"balle de fronde";;;"U 152 3; U 152";"Département des Antiquités orientales"
cl010196732;"balle de fronde";;;"P 742; P 742";"Département des Antiquités orientales"
cl010215941;"balle de fronde";;;"V 64; V 64";"Département des Antiquités orientales"
cl010240490;"balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6519";"Département des Antiquités orientales"
cl010151280;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26854; MSK 75251";"Département des Antiquités orientales"
cl010216311;"balle de fronde";;;"AS 11401";"Département des Antiquités orientales"
cl010151282;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26856; MSK 75240";"Département des Antiquités orientales"
cl010216320;"balle de fronde";;;"AS 14794";"Département des Antiquités orientales"
cl010175018;"balle de fronde";;;"SB 634";"Département des Antiquités orientales"
cl010216308;"balle de fronde";;;"AS 11399";"Département des Antiquités orientales"
cl010289325;"balle de fronde";;;"Br 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010193056;"boule ; balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6517";"Département des Antiquités orientales"
cl010358320;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1311";"Département des Antiquités orientales"
cl010216307;"balle de fronde";;;"AS 11398";"Département des Antiquités orientales"
