ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234814;pot;;;"CN 20293; 28660";"Service de l'Histoire du Louvre"
cl010218772;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13352; 18075";"Service de l'Histoire du Louvre"
cl010218724;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20872; 44076";"Service de l'Histoire du Louvre"
cl010218731;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13929; 40001";"Service de l'Histoire du Louvre"
cl010218752;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12930; 23019";"Service de l'Histoire du Louvre"
cl010218754;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6012; 3517";"Service de l'Histoire du Louvre"
cl010234280;pot;;;"JC 109 002 25";"Service de l'Histoire du Louvre"
cl010234931;pot;;;"CN 20232; 28660";"Service de l'Histoire du Louvre"
cl010218729;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7152; 15001";"Service de l'Histoire du Louvre"
cl010218753;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13543; 03476";"Service de l'Histoire du Louvre"
cl010234278;pot;;;"JC 109 004 76";"Service de l'Histoire du Louvre"
cl010234390;pot;;;"CN 7151; 15001";"Service de l'Histoire du Louvre"
cl010234734;pot;;;"CN 20196; 28660";"Service de l'Histoire du Louvre"
cl010234745;pot;;;"CN 20909; 28157; 28167";"Service de l'Histoire du Louvre"
cl010234764;pot;;;"CN 5993; 3593";"Service de l'Histoire du Louvre"
cl010234917;pot;;;"CN 6098; 3108";"Service de l'Histoire du Louvre"
cl010218725;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 25234; 28647";"Service de l'Histoire du Louvre"
cl010218732;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13842; 20169";"Service de l'Histoire du Louvre"
cl010234723;pot;;;"CN 6110; 3204";"Service de l'Histoire du Louvre"
cl010234758;pot;;;"CN 7873; 12000";"Service de l'Histoire du Louvre"
cl010234916;pot;;;"CN 6152; 3012";"Service de l'Histoire du Louvre"
cl010234920;pot;;;"CN 14493; 13293";"Service de l'Histoire du Louvre"
cl010234923;pot;;;"CN 13275; 18391";"Service de l'Histoire du Louvre"
