ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008913;"bague oudjat";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 17978; MG 469";"Département des Antiquités égyptiennes"
cl010025648;"bague oudjat";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14429";"Département des Antiquités égyptiennes"
cl010008899;"bague oudjat";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 17980; MG 471";"Département des Antiquités égyptiennes"
cl010010046;"bague oudjat";;"-1550 / -1069  (Nouvel Empire)";"E 17981; MG 472";"Département des Antiquités égyptiennes"
cl010007237;"amulette oudjat";;;"E 17994; MG 485";"Département des Antiquités égyptiennes"
cl010025524;"bague oudjat";;;"AF 2410";"Département des Antiquités égyptiennes"
cl010030088;"bague oudjat";;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 1894; Clot bey Caisse 21 P n°587";"Département des Antiquités égyptiennes"
cl010032145;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11041; Durand n°1682";"Département des Antiquités égyptiennes"
cl010032183;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11047";"Département des Antiquités égyptiennes"
cl010032184;"bague oudjat";;"-1550 / -1069  (Nouvel Empire)";"AF 11048";"Département des Antiquités égyptiennes"
cl010032804;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11045";"Département des Antiquités égyptiennes"
cl010334260;"amulette oudjat";;;"ME 736";"Département des Antiquités égyptiennes"
cl010334323;"amulette oudjat";;;"ME 699";"Département des Antiquités égyptiennes"
cl010334324;"amulette oudjat";;;"ME 701";"Département des Antiquités égyptiennes"
cl010334334;"amulette oudjat";;;"ME 722";"Département des Antiquités égyptiennes"
cl010334338;"amulette oudjat";;;"ME 730";"Département des Antiquités égyptiennes"
cl010334339;"amulette oudjat";;;"ME 732";"Département des Antiquités égyptiennes"
cl010334340;"amulette oudjat";;;"ME 742";"Département des Antiquités égyptiennes"
cl010334341;"amulette oudjat";;;"ME 744";"Département des Antiquités égyptiennes"
cl010334342;"amulette oudjat";;;"ME 746";"Département des Antiquités égyptiennes"
cl010032797;"bague oudjat";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11034; Durand n°1671";"Département des Antiquités égyptiennes"
cl010032798;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11035; Salt n°979";"Département des Antiquités égyptiennes"
cl010032800;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11037; Durand n°1674";"Département des Antiquités égyptiennes"
cl010032802;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11039; Durand n°1672";"Département des Antiquités égyptiennes"
cl010032803;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11040; Durand n°1677";"Département des Antiquités égyptiennes"
cl010032805;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11044; Durand n°1677";"Département des Antiquités égyptiennes"
cl010334259;"amulette oudjat";;;"ME 734";"Département des Antiquités égyptiennes"
cl010334322;"amulette oudjat";;;"ME 697";"Département des Antiquités égyptiennes"
cl010334326;"amulette oudjat";;;"ME 705";"Département des Antiquités égyptiennes"
cl010334331;"amulette oudjat";;;"ME 716";"Département des Antiquités égyptiennes"
cl010334332;"amulette oudjat";;;"ME 718";"Département des Antiquités égyptiennes"
cl010008914;"bague oudjat";;"-1550 / -1069  (Nouvel Empire)";"AF 11052";"Département des Antiquités égyptiennes"
cl010334293;"amulette oudjat";;"-664 / -332  (Basse Époque)";"AF 839; 328";"Département des Antiquités égyptiennes"
cl010334336;"amulette oudjat";;;"ME 726";"Département des Antiquités égyptiennes"
cl010334337;"amulette oudjat";;;"ME 728";"Département des Antiquités égyptiennes"
cl010035598;"amulette oudjat";;;"E 24553";"Département des Antiquités égyptiennes"
cl010003999;"amulette oudjat";;;"E 21085; MG 3586";"Département des Antiquités égyptiennes"
cl010373629;"amulette oudjat";;;"E 18082; MG 573";"Département des Antiquités égyptiennes"
cl010003681;"amulette oudjat";;;"E 18150; MG 641";"Département des Antiquités égyptiennes"
cl010334291;"amulette oudjat";;;"AF 839; 326";"Département des Antiquités égyptiennes"
cl010034807;"amulette oudjat";;;"E 24325";"Département des Antiquités égyptiennes"
cl010034806;"amulette oudjat";;;"E 24326";"Département des Antiquités égyptiennes"
cl010035129;"amulette oudjat";;;"E 24593";"Département des Antiquités égyptiennes"
cl010010788;"bague oudjat";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"AF 11053";"Département des Antiquités égyptiennes"
cl010032182;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11046";"Département des Antiquités égyptiennes"
cl010032185;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11049";"Département des Antiquités égyptiennes"
cl010032799;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11036; Salt n°980";"Département des Antiquités égyptiennes"
cl010032801;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11038; Durand n°1673";"Département des Antiquités égyptiennes"
