ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010345620;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57141;"Département des Antiquités grecques, étrusques et romaines"
cl010395231;"instrumenta = objet";;;"Ma 6120";"Département des Antiquités grecques, étrusques et romaines"
cl010345607;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55885;"Département des Antiquités grecques, étrusques et romaines"
cl010345595;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010345619;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57141;"Département des Antiquités grecques, étrusques et romaines"
cl010345628;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55880;"Département des Antiquités grecques, étrusques et romaines"
cl010345592;"instrumenta = objet";;?;46920;"Département des Antiquités grecques, étrusques et romaines"
cl010345621;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57141;"Département des Antiquités grecques, étrusques et romaines"
cl010345601;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55578;"Département des Antiquités grecques, étrusques et romaines"
cl010345602;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55830;"Département des Antiquités grecques, étrusques et romaines"
cl010345563;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58676;"Département des Antiquités grecques, étrusques et romaines"
cl010345611;"instrumenta = objet";;?;46936;"Département des Antiquités grecques, étrusques et romaines"
cl010345596;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010345612;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010345598;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55534;"Département des Antiquités grecques, étrusques et romaines"
cl010345562;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58654;"Département des Antiquités grecques, étrusques et romaines"
cl010345564;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58677;"Département des Antiquités grecques, étrusques et romaines"
cl010345593;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55525;"Département des Antiquités grecques, étrusques et romaines"
cl010345604;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57143;"Département des Antiquités grecques, étrusques et romaines"
cl010345606;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58682;"Département des Antiquités grecques, étrusques et romaines"
cl010345615;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55913;"Département des Antiquités grecques, étrusques et romaines"
