ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056492;"Annibal ayant retrouvé le corps de Marcellus parmi les morts, après avoir pris son anneau, lui fait donner la sépulture";"Lagrenée, Louis Jean-François ; France";1781;"INV 5561; MR 1891";"Département des Peintures"
cl010056493;"Enfants jouant une scène de l'Opéra d'Armide";"Le Clerc, Sébastien ; France";1751;"INV 8877; B 1502";"Département des Peintures"
cl010056494;"Portrait du Comte de Nieuwerkerke (1811-1892)";"Lehmann, Henri ; France";1846;"RF 3963";"Département des Peintures"
cl010056495;"Jésus portant sa croix";"Ducis, Louis ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 8064; C 243";"Département des Peintures"
cl010056497;"Saint Barthélémy, apôtre";"Mellin, Charles ; France";"1600 / 1700  (XVIIe siècle)";"INV 333; MR 311";"Département des Peintures"
cl010056498;"Neptune offrant ses richesses à la France. Allégorie à Louis XIV";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6646; MR 2156";"Département des Peintures"
cl010056499;"Un Enfant endormi";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6655; B 814";"Département des Peintures"
cl010056500;"Don Quichotte et les oiseaux de la caverne de Montesinos";"Natoire, Charles-Joseph ; France";1735;"INV 6862; B 1752";"Département des Peintures"
cl010056501;"Dorothée surprise au bain par le curé, le barbier et Cardénio";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6863; B 1752";"Département des Peintures"
cl010056502;"Personnages derrière une balustrade. Fragment du Départ de Sancho pour l'île de Barataria";"Natoire, Charles-Joseph ; France";1735;"INV 6864; B 1752";"Département des Peintures"
cl010056893;"L'assemblée de la vénerie, un rendez-vous au carrefour d'Aschères, forêt de Fontainebleau";"Jadin, Louis Godefroy ; France";"1800 / 1900  (XIXe siècle)";"MI 116";"Département des Peintures"
cl010057166;"Immaculée Conception";"Espagne ; Murillo, Bartolomé Esteban";;"RF 1288";"Département des Peintures"
cl010057167;"Vierge à l'Enfant adoré par les anges";"Biscaino, Bartolommeo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 117; MR 64";"Département des Peintures"
cl010057168;"Le Martyre de sainte Victoire";"Burrini, Giovanni Antonio ; Italie";"1682 / 1683  (XVIIe siècle)";"INV 133; MR 81; C 38 21";"Département des Peintures"
cl010057169;"Vue de la place Saint-Marc à Venise avec un charlatan sur des tréteaux";"Canaletto (Antonio Canal, dit) ; Italie ; Albotto, Francesco";"1700 / 1800  (XVIIIe siècle)";"INV 166; MR 95; C 38 594";"Département des Peintures"
cl010057172;"Le Grand Canal avec le Fondaco dei Turchi";"Canaletto (Antonio Canal, dit) ; Italie ; Albotto, Francesco";"1700 / 1800  (XVIIIe siècle)";"INV 171; MR 94; C 38 592";"Département des Peintures"
cl010057173;"La Madeleine pénitente";"Dal Sole, Giovanni Gioseffo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 216; B 16";"Département des Peintures"
cl010057174;"Repos de la sainte famille";"Castello, Valerio ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 237; MR 142";"Département des Peintures"
cl010057175;"Arc de Constantin à Rome";"Codazzi, Niccolo ; Italie";1647;"INV 902; Inv 2287; B 122";"Département des Peintures"
cl010057176;"Soldat vu à mi-corps tenant une pique";"Fracanzano, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 283; MR 218";"Département des Peintures"
cl010057177;"Paysan buvant dans une gourde";"Fracanzano, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 284; MR 219; Inventaire 1838 : n° 2283";"Département des Peintures"
cl010057178;"L'Apparition de la Vierge au bienheureux Félix de Cantalice";"Miradori, Luigi ; Italie";1651;"INV 823; MR 207; C 38 D 1";"Département des Peintures"
cl010057179;"Paysage avec pêcheur au bord d'une rivière";"Italie ; Anesi, Paolo";"1700 / 1800  (XVIIIe siècle)";"INV 355; L 3750; C 38 2245";"Département des Peintures"
cl010057180;"Paysage avec pêcheurs sur une barque";"Italie ; Anesi, Paolo";"1700 / 1800  (XVIIIe siècle)";"INV 356; L 3751; C 38 2244";"Département des Peintures"
cl010057181;"Sainte Catherine entre deux anges";"Italie ; Luini, Bernardino";"1500 / 1600  (XVIe siècle)";"INV 783; MR 323";"Département des Peintures"
cl010057182;"Sainte Famille";"Italie ; Santi, Raffaello, dit Raphaël";"1500 / 1600  (XVIe siècle)";"INV 645; MR 444";"Département des Peintures"
cl010057183;"La Bataille de Constantin";"Italie ; Santi, Raffaello, dit Raphaël ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1500 / 1600  (XVIe siècle)";"INV 636; B 60";"Département des Peintures"
cl010057184;"Moïse sauvé des eaux";"Italie ; Romanelli, Giovanni Francesco";"1600 / 1699  (XVIIe siècle)";"INV 575; MR 454";"Département des Peintures"
cl010057185;"La Visitation de la Vierge";"Italie ; Sebastiano del Piombo (Sebastianio Luciani, dit)";"1500 / 1600  (XVIe siècle)";"INV 358; MR 1618";"Département des Peintures"
cl010057186;"Saint Antoine Ermite";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 841; B 1344";"Département des Peintures"
cl010057187;"Lutte de Jacob avec l'ange";"Italie ; Scarsellino (Ippolito Scarsella, dit)";"1500 / 1600  (XVIe siècle)";"INV 729; B 116";"Département des Peintures"
cl010057188;"L'Amour endormi";"Italie ; Sirani, Elisabetta";"1600 / 1700  (XVIIe siècle)";"INV 671; MR 482";"Département des Peintures"
cl010057189;"Jésus Christ chez Simon le Pharisien";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 150; MR 397";"Département des Peintures"
cl010057190;"L'Enlèvement d'Europe";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 154; B 1371";"Département des Peintures"
cl010057191;"Repos d'animaux dans un pâturage";"Berre, Jean Baptiste ; Belgique";"1800 / 1900  (XIXe siècle)";"INV 1048; LP 498";"Département des Peintures"
